Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,9,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,7,1,66,,,,
3,-,HYBS,Tip Toe,-,3,15,,,,
4,up,Timethai,เปิดใจไม่เปิดตัว,8,2,15,,,,
5,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),12,4,11,,,,
6,up,SZA,Snooze,11,1,28,,,,
7,-,rxnn,Ò ver ò ver,-,7,6,,,,
8,up,The Weeknd,Die For You,40,1,52,,,,
9,up,K/J,good boy,19,2,68,,,,
10,up,SAMBLACK,ไม่ยินดี,10,1,115,,,,
11,up,The TOYS,Kiss By Kiss,22,1,107,,,,
12,up,The Parkinson,Dear Friend,27,1,141,,,,
13,up,Da Endorphine,เจ็บแล้วจำ,18,13,40,,,,
14,-,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),-,14,1,,,,
15,down,NICECNX,หลอก,2,1,197,,,,
16,down,atom chanakan,Medium Rare,5,1,29,,,,
17,up,Miguel,Sure Thing,23,11,36,,,,
18,up,SZA,Kill Bill,31,1,45,,,,
19,down,Groove Riders,Praise,9,1,162,,,,
20,up,ดิว นัทธพงศ์,เสียเวลาคุย,52,8,91,,,,
21,up,Victoria Monét,On My Mama,33,10,3,,,,
22,-,Mirrr,ดอกไม้ไฟ (Firework),-,1,135,,,,
23,up,BayBay,พรครับ (Blessed),83,5,42,,,,
24,-,Dionne Warwick,Run to Me,-,24,11,,,,
25,-,Groove Riders,Forbidden Love,-,2,160,,,,
26,down,The Parkinson,Tell Her That I Love,4,1,143,,,,
27,down,Chris Brown,Summer Too Hot,25,9,16,,,,
28,up,MEYOU,พัทยา (Pattaya),29,1,107,,,,
29,up,AP1WAT,หากฉัน..(What If),65,1,30,,,,
30,down,The Parkinson,Present,14,1,134,,,,
31,up,The Parkinson,Not Yet,38,2,115,,,,
32,down,SZA,Nobody Gets Me,16,4,26,,,,
33,-,The Three Degrees,Woman In Love,-,11,27,,,,
34,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,34,4,,,,
35,down,MEYOU,ภาวนา,26,1,207,,,,
36,down,TWO Popetorn,ถ้าหาก,21,1,112,,,,
37,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,108,,,,
38,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,27,,,,
39,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),76,1,78,,,,
40,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,11,3,,,,
41,-,Non Tanon,ความรักกำลังก่อตัว,-,1,195,,,,
42,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,20,,,,
43,-,PAAM,Your Story,-,5,125,,,,
44,down,MEYOU,ผ่านมานานแล้ว,42,28,86,,,,
45,up,Sean Kingston,Party All Night (Sleep All Day),81,5,102,,,,
46,up,Marc Staggers,I Will Alway Love You,63,18,61,,,,
47,up,The Parkinson,รักยังคงไม่พอ,57,1,93,,,,
48,down,The TOYS,หน้าหนาวที่แล้ว,37,3,206,,,,
49,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",43,3,195,,,,
50,up,ndeluv,Intro1,53,36,13,,,,
51,up,NICECNX,คล้าย,78,1,197,,,,
52,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),17,6,6,,,,
53,-,soulboy.,Trapsoul Tonight (純音樂),-,51,1,,,,
54,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,1,54,,,,
55,down,MEYOU,ถาม,54,16,81,,,,
56,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,67,,,,
57,-,D Gerrard,นักวิทยาศาสตร์,-,5,64,,,,
58,-,TAMP,CHANCES (ถ้าบังเอิญได้เจอ),-,23,7,,,,
59,down,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",35,1,11,,,,
60,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],61,8,35,,,,
61,down,Peabo Bryson,My Heart Belongs to You,48,7,34,,,,
62,-,GIVĒON,Lie Again,-,24,15,,,,
63,up,The Weeknd,Out of Time,66,1,55,,,,
64,-,Diana Ross,The Boss,-,38,11,,,,
65,down,The Weeknd,Save Your Tears,56,5,73,80,2021-02-28,59,2021-03-21
66,-,The Chi-Lites,Have You Seen Her,-,38,14,,,,
67,-,Khalid,Location,-,36,17,,,,
68,-,K-Ci & JoJo,All My Life,-,35,6,,,,
69,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,52,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,13,34,,,,
71,-,James Ingram,Just Once (New Version),-,35,15,,,,
72,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,120,,,,
73,down,Khalid,Young Dumb & Broke,50,21,110,,,,
74,down,October London,Back to your Place,55,22,4,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,2,25,,,,
76,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,14,,,,
77,-,The Supremes,You Can't Hurry Love,-,77,1,,,,
78,-,Urworld,Sunkissed,-,7,39,,,,
79,-,The Stylistics,Sixteen Bars,-,59,12,,,,
80,-,Gavin D,XOXO (feat. PumPui),-,5,92,,,,
81,-,Lydia,1 วินาทีก็ช้าไป,-,17,21,,,,
82,-,Purplecat,Last Ride,-,16,19,,,,
83,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,60,3,,,,
