Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โต๋เหน่อ,ลองฟังแล,2,1,10,,,,
2,up,Groove Riders,Praise,4,1,182,,,,
3,up,Polycat,ดูดี (Pretty ...Good),11,1,214,,,,
4,down,The Parkinson,Tell Her That I Love,3,1,163,,,,
5,up,MEYOU,ภาวนา,7,1,227,,,,
6,down,Non Tanon,ความรักกำลังก่อตัว,5,1,215,,,,
7,up,TWO Popetorn,ถ้าหาก,20,1,131,,,,
8,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),47,1,96,,,,
9,up,"Usher, 21 Savage & Summer Walker",Good Good,10,1,29,,,,
10,up,SZA,Saturn,31,1,2,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,26,1,85,,,,
12,down,The Parkinson,Dear Friend,8,1,161,,,,
13,up,NICECNX,คล้าย,25,1,215,,,,
14,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),9,4,31,,,,
15,down,The TOYS,Kiss By Kiss,13,1,127,,,,
16,up,The Parkinson,New Item,19,1,142,,,,
17,up,HYBS,Tip Toe,35,3,35,,,,
18,up,The Parkinson,Just Go.,43,5,178,,,,
19,-,The Parkinson,รักยังคงไม่พอ,-,1,109,,,,
20,up,The TOYS,หน้าหนาวที่แล้ว,29,3,225,,,,
21,down,NICECNX,หลอก,12,1,217,,,,
22,-,Jaonaay,เธอมีเขา,-,2,90,,,,
23,up,Purplecat,จะได้บอกลาสักที (done),52,1,14,,,,
24,down,UMI & V,wherever u r,21,5,10,,,,
25,-,atom chanakan,Medium Rare,-,1,48,,,,
26,-,The Parkinson,Not Yet,-,2,124,,,,
27,down,SZA,Snooze,23,1,48,,,,
28,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,118,,,,
29,-,D Gerrard,ไม่เหมือนใคร,-,3,79,,,,
30,-,War,Summer,-,29,4,,,,
31,up,ทอม อิศรา,Destiny,71,21,9,,,,
32,-,K/J,good boy,-,2,86,,,,
33,up,MXFRUIT,ทำไมไม่รู้ (what do i do),95,7,22,,,,
34,-,Rare Earth,We're Gonna Have a Good Time,-,34,5,,,,
35,down,MEYOU,พัทยา (Pattaya),18,1,126,,,,
36,up,Da Endorphine,เจ็บแล้วจำ,57,13,60,,,,
37,-,Kor Notapol Srichomkwan,Let Love In,-,14,36,,,,
38,down,Muni Long,Made For Me,17,1,7,,,,
39,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,62,1,144,,,,
40,up,Fyeqoodgurl,Lowkeyy,77,6,16,,,,
41,up,Miguel,Sure Thing,68,11,56,,,,
42,down,DEAN,DIE 4 YOU,24,24,2,,,,
43,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",28,3,213,,,,
44,down,SAMBLACK,ไม่ยินดี,36,1,135,,,,
45,up,Kool & The Gang,Joanna (Single Version),69,18,4,,,,
46,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,26,,,,
47,up,Diana Ross,The Boss,83,38,18,,,,
48,down,MEYOU,ผ่านมานานแล้ว,46,28,106,,,,
49,down,The Parkinson,ไหนวะ,1,1,78,,,,
50,-,Toothpaste Sundown,เลิก,-,22,15,,,,
51,-,Natt Buntita,Leave it all behind,-,18,4,,,,
52,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,34,10,,,,
53,up,Sean Kingston,Beautiful Girls,86,5,85,,,,
54,up,Timethai,เปิดใจไม่เปิดตัว,63,2,33,,,,
55,down,Groove Riders,If I Let You Pass Me By (LA Mix),50,11,127,,,,
56,-,The Hues Corporation,Rock the Boat,-,32,39,,,,
57,-,James Anthony & Hannah 4EVE,FOREVER,-,4,54,,,,
58,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,74,37,2021-02-21,8,2021-03-21
59,down,SZA,Kill Bill,53,1,65,,,,
60,down,The Parkinson,Present,14,1,152,,,,
61,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,46,,,,
62,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),89,1,65,,,,
63,-,Marvin Gaye,Sexual Healing,-,41,4,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,82,2,68,,,,
65,-,Stevie Wonder,Happy Birthday,-,41,5,,,,
66,down,Groove Riders,Forbidden Love,16,2,178,,,,
67,-,The Stylistics,I'm Stone In Love With You,-,30,10,,,,
68,-,LUSS,หยอก หยอก,-,4,111,,,,
69,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,54,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,4,,,,
71,-,The Parkinson,คนชั่ว 2018 (Live),-,23,6,,,,
72,up,Peabo Bryson,My Heart Belongs to You,91,7,44,,,,
73,-,October London,Back to your Place,-,22,15,,,,
74,down,Marc Staggers,I Will Alway Love You,66,18,80,,,,
75,down,Stevie Wonder,Part-Time Lover,74,47,8,,,,
76,-,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],-,16,18,,,,
77,-,Boney M.,Brown Girl In the Ring,-,52,6,,,,
78,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,31,2,,,,
79,-,Marshmello & Khalid,Numb,-,3,55,,,,
80,down,Victoria Monét,On My Mama,22,10,23,,,,
81,-,The Three Degrees,When Will I See You Again,-,30,47,,,,
82,-,Dionne Warwick,Run to Me,-,24,19,,,,
83,-,Pink Sweat$,At My Worst,-,1,135,70,2021-01-10,70,2021-01-10
84,-,Lionel Richie,Penny Lover (Single Version),-,17,8,,,,
85,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,47,,,,
86,down,Ciara & Chris Brown,How We Roll,42,23,14,,,,
87,-,The Chi-Lites,Have You Seen Her,-,38,18,,,,
88,-,loserpop,ไม่เคย (เสียเธอไป),-,7,38,,,,
89,down,Sean Kingston,Party All Night (Sleep All Day),79,5,120,,,,
90,down,Jordan Hill,Remember Me This Way,78,24,27,,,,
91,-,Mario,Let Me Love You,-,15,15,,,,
92,down,Ben Fox,Come Through (feat. Zach Sorgen),64,53,3,,,,
93,-,The Cascades,Rhythm of the Rain (LP Version),-,36,32,,,,
94,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],38,8,42,,,,
95,-,LUSS,Kung Fu,-,3,47,,,,
96,-,Tha Kanit,คาคอ,-,61,3,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,60,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,76,,,,
99,-,TLC,No Scrubs,-,99,1,,,,
100,-,BYUL,I Think I,-,18,57,,,,
