Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birds 'N Brass,Dizzy Lizzy,2,1,2,,,,
2,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,9,,,,
3,-,The Parkinson,ไหนวะ,-,1,4,,,,
4,up,Steve Lacy,Bad Habit,31,3,5,,,,
5,up,Groove Riders,Praise,19,1,110,,,,
6,up,MEYOU,พัทยา (Pattaya),21,1,50,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,20,3,150,,,,
8,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,9,,,,
9,up,TYTAN,All Night (feat. Loco),88,3,14,,,,
10,down,Marshmello & Khalid,Numb,6,3,14,,,,
11,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),7,1,25,,,,
12,down,K/J,good boy,3,2,12,,,,
13,up,The TOYS,Kiss By Kiss,14,1,50,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",47,3,141,,,,
15,up,TWO Popetorn,ถ้าหาก,33,1,61,,,,
16,-,NICECNX,หลอก,-,1,148,,,,
17,up,The Parkinson,Just Go.,38,5,131,,,,
18,up,SAMBLACK,ไม่ยินดี,52,1,58,,,,
19,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),13,13,2,,,,
20,-,YOUNGOHM,ในตอนนั้น,-,20,3,,,,
21,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),17,1,36,,,,
22,-,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),-,1,47,,,,
23,down,Non Tanon,ความรักกำลังก่อตัว,12,1,143,,,,
24,up,FREAK,Crazy Summer Paradise,27,15,5,,,,
25,-,ทอม อิศรา,คิดเอง,-,1,122,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,15,45,,,,
27,down,ดิว นัทธพงศ์,เสียเวลาคุย,26,8,47,,,,
28,up,BENT,ฉันชอบเเกว่ะ,46,8,29,,,,
29,down,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),8,5,7,,,,
30,-,Christon Gray,Lady Gray (Easy to Love),-,30,2,,,,
31,up,Marc Staggers,I Will Alway Love You,36,18,17,,,,
32,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,54,2,10,,,,
33,up,Muni Long,Baby Boo (feat. Saweetie),44,22,10,,,,
34,up,MEYOU,ภาวนา,70,1,151,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,3,21,,,,
36,-,Steve Lacy,Bad Habit,-,5,6,,,,
37,up,Mirrr,นิโคติน,67,1,136,,,,
38,down,TWO Popetorn,แค่ในฝัน,11,11,2,,,,
39,up,LUSS,กักใจ,39,18,25,,,,
40,down,The Parkinson,รักยังคงไม่พอ,10,1,40,,,,
41,down,Groove Riders,Forbidden Love,23,2,115,,,,
42,-,BayBay,พรครับ (Blessed),-,5,18,,,,
43,down,D Gerrard,โลกคู่ขนาน,5,5,14,,,,
44,-,The Parkinson,Not Yet,-,2,84,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),75,1,75,99,2020-04-12,91,2020-04-19
46,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,34,,,,
47,down,TWO Popetorn,แค่เป็นเธอ (Something Special),43,4,59,,,,
48,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,89,,,,
49,down,Mirrr,ดอกไม้ไฟ (Firework),4,1,80,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,19,,,,
51,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,7,,,,
52,up,The Parkinson,Present,76,1,112,,,,
53,up,MEYOU,ถาม,93,16,32,,,,
54,down,Groove Riders,If I Let You Pass Me By (LA Mix),29,11,90,,,,
55,-,Pink Sweat$,At My Worst,-,1,89,70,2021-01-10,70,2021-01-10
56,up,Diana Ross & Lionel Richie,Endless Love,81,2,7,,,,
57,up,D Gerrard,ไม่เหมือนใคร,62,3,48,,,,
58,up,Akon,Right Now (Na Na Na),60,2,128,,,,
59,-,John Legend,Dope (feat. JID),-,59,1,,,,
60,-,John Legend,Nervous,-,60,1,,,,
61,up,Maher Zain,Always Be There,87,41,2,,,,
62,up,MEYOU,ผ่านมานานแล้ว,65,28,31,,,,
63,-,"Earth, Wind & Fire",Boogie Wonderland,-,33,5,,,,
64,-,Urworld,Sunkissed,-,7,14,,,,
65,-,David Jonathan Crane & David William Smith,Afrodisiac,-,7,13,,,,
66,-,John Legend,Wonder Woman,-,28,1,,,,
67,down,The Weeknd,Out of Time,41,1,33,,,,
68,down,Bruno Mars,Versace On the Floor,37,37,6,,,,
69,-,Atlantic Starr,Always,-,13,30,,,,
70,-,UZIN,PILLOW - Pillow,-,70,1,,,,
71,-,ロバータ・フラック,Making Love,-,71,1,,,,
72,-,Smokey Robinson,Being With You (Single Version),-,35,10,,,,
73,-,John Legend,I Don't Love You Like I Used To,-,73,1,,,,
74,down,The Parkinson,Dear Friend,18,1,115,,,,
75,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,56,,,,
76,-,Lionel Richie,"Say You, Say Me",-,50,4,,,,
77,down,MEYOU,สับสน (NO ONE),35,7,25,,,,
78,down,The Parkinson,Tell Her That I Love,32,1,116,,,,
79,down,SAMBLACK,ไม่ยินดี (Raw Session Live),28,4,7,,,,
80,-,John Legend,Rounds (feat. Rick Ross),-,80,1,,,,
81,down,The Parkinson,Déjà Vu!,16,5,107,,,,
82,-,Aaron Neville,The Very Thought of You (feat. Linda Ronstadt),-,82,1,,,,
83,down,Goneaway,ยังคิดถึง? (Bitter Sweet),77,8,15,,,,
84,up,Roberta Flack,Killing Me Softly With His Song,85,30,3,,,,
85,-,Sade,By Your Side,-,85,1,,,,
86,-,John Legend,Honey (feat. Muni Long),-,86,1,,,,
87,-,Antony Mays B,The Sacrifices Moms Make (Instrumental),-,61,2,,,,
88,-,The Cascades,Dreamin' (LP Version),-,48,2,,,,
89,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,89,1,,,,
90,-,Gena Desouza,Nelumbo,-,90,1,,,,
91,-,Polycat,ดูดี (Pretty ...Good),-,1,141,,,,
92,-,MaryJane,ความรักนักบินอวกาศ,-,61,1,,,,
93,-,The Weeknd,Sacrifice,-,22,6,,,,
94,down,The Weeknd,Save Your Tears,59,5,44,80,2021-02-28,59,2021-03-21
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,2,,,,
96,-,Blue Magic,Sideshow (Single Version),-,17,5,,,,
97,-,Rockwell,Knife,-,28,2,,,,
