Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,18,70,2021-01-10,70,2021-01-10
2,up,Waii,กอดสุดท้าย (feat. Timethai),24,2,2,,,,
3,up,Mirrr,ดอกไม้ไฟ (Firework),28,1,2,,,,
4,up,The TOYS,หน้าหนาวที่แล้ว,6,3,73,,,,
5,down,Inspired Music,Bulletproof Brass,2,1,9,,,,
6,up,Non Tanon,ความรักกำลังก่อตัว,15,1,71,,,,
7,down,Mirrr,นิโคติน,3,1,58,,,,
8,down,Polycat,ดูดี (Pretty ...Good),4,1,73,,,,
9,-,The Parkinson,Not Yet,-,2,37,,,,
10,up,TWO Popetorn,โปรดอย่ามาสงสาร,10,1,71,,,,
11,down,NICECNX,หลอก,8,1,73,,,,
12,down,TWO Popetorn,แต่ยังคิดถึง,5,1,73,,,,
13,up,The Parkinson,Dear Friend,14,1,73,,,,
14,down,TWO Popetorn,ถ้าหาก,12,4,18,,,,
15,up,Wan Wanwan,กรรไกร,60,1,2,,,,
16,up,MEYOU,ภาวนา,17,1,73,,,,
17,-,Groove Riders,Forbidden Love,-,2,39,,,,
18,up,Doja Cat,Say So,26,1,57,100,2020-02-02,6,2020-05-03
19,-,The Parkinson,เธอทั้งนั้น (Live),-,6,1,,,,
20,down,Doja Cat,Streets,18,7,3,27,2021-01-24,7,2021-03-07
21,-,Robert Knight,Love On a Mountain Top,-,21,1,,,,
22,up,Crescendo,ของขวัญชิ้นสุดท้าย,46,6,12,,,,
23,-,Groove Riders,Superstar,-,8,32,,,,
24,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,13,1,23,,,,
25,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),7,4,42,,,,
26,up,The Parkinson,Déjà Vu!,69,5,60,,,,
27,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,3,72,,,,
28,-,4JUNE,สะท้อน,-,7,1,,,,
29,up,MEYOU,รู้ตัวอีกที,72,8,2,,,,
30,-,ต๋อง อภิชา,ข้างหลังภาพ,-,18,14,,,,
31,up,Phil Perry,Just To See Her,59,31,5,,,,
32,up,Des'ree,Life,49,32,5,,,,
33,down,The Parkinson,Present,23,1,71,,,,
34,up,The Parkinson,Tell Her That I Love,40,1,73,,,,
35,up,Groove Riders,If I Let You Pass Me By (LA Mix),38,11,36,,,,
36,down,NICECNX,คล้าย,16,1,72,,,,
37,down,The Parkinson,New Item,20,1,68,,,,
38,down,PAAM,Your Story,21,5,64,,,,
39,down,Yung Bleu,You're Mines Still,25,11,5,,,,
40,down,The Parkinson,Delete,35,6,39,,,,
41,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,30,,,,
42,up,Gavin D,XOXO (feat. PumPui),50,5,41,,,,
43,down,ทอม อิศรา,คิดเอง,30,1,51,,,,
44,up,434,Showers of Love,48,28,40,,,,
45,-,Kor Notapol Srichomkwan,Let Love In,-,14,15,,,,
46,-,The Parkinson,Second Place ...,-,9,2,,,,
47,-,Dada Bhagwan,Germany Parade JJ 111,-,24,24,,,,
48,up,The Manhattans,Hurt,56,19,10,,,,
49,-,Sean Kingston,Beautiful Girls,-,5,32,,,,
50,up,Chris Brown,Fine By Me,68,12,6,,,,
51,up,in FAM step,431 (feat. Yuto),55,19,58,,,,
52,down,ILLSLICK,ถ้าเธอต้องเลือก,31,9,54,,,,
53,-,Groove Riders,Praise,-,1,41,,,,
54,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,53,2,,,,
55,down,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),34,4,16,,,,
56,-,Minnie Riperton,Lovin' You,-,22,2,,,,
57,down,The Parkinson,Just Go.,45,5,69,,,,
58,-,Whitney Houston,I Will Always Love You,-,3,31,,,,
59,-,Al Castellana,Non C'Ã¯Â¿Âœ VeritÃ¯Â¿Âœ,-,14,2,,,,
60,-,The Hues Corporation,Rock the Boat,-,32,3,,,,
61,down,Akon,Right Now (Na Na Na),11,2,72,,,,
62,-,Ne-Yo,カミング・ウィズ・ユー,-,51,2,,,,
63,up,Jaonaay,เธอมีเขา,70,2,19,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,23,,,,
65,down,Trey Songz,Change Your Mind,64,58,2,,,,
66,-,Sade,Smooth Operator,-,35,7,,,,
67,-,Marvin Gaye,Sexual Healing,-,41,2,,,,
68,-,brb.,my type,-,38,3,,,,
69,-,Beyoncé,If I Were a Boy,-,16,41,,,,
70,down,Txrbo,อะไรก็ได้,51,32,2,,,,
71,-,D-AM27,หนุ่มโคราช,-,10,1,,,,
