Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,atom chanakan,Medium Rare,1,1,11,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,48,,,,
3,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,1,62,,,,
4,up,XL Step,เหนื่อยใจ,30,1,113,,,,
5,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,9,1,12,,,,
6,up,SZA,Snooze,13,1,10,,,,
7,up,The Weeknd,Die For You,34,1,37,,,,
8,up,SAMBLACK,ไม่ยินดี,15,1,97,,,,
9,up,Daniel Caesar,Get You (feat. Kali Uchis),17,9,9,,,,
10,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),40,1,39,,,,
11,down,NICECNX,คล้าย,5,1,179,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",29,3,178,,,,
13,up,MEYOU,ภาวนา,28,1,190,,,,
14,down,Polycat,ดูดี (Pretty ...Good),6,1,179,,,,
15,up,The TOYS,หน้าหนาวที่แล้ว,19,3,189,,,,
16,down,SZA,Kill Bill,11,1,27,,,,
17,down,Mirrr,ดอกไม้ไฟ (Firework),3,1,119,,,,
18,down,The Parkinson,ไหนวะ,10,1,43,,,,
19,up,Groove Riders,If I Let You Pass Me By (LA Mix),57,11,113,,,,
20,down,The TOYS,Kiss By Kiss,4,1,89,,,,
21,up,Doja Cat,Say So,48,1,133,100,2020-02-02,6,2020-05-03
22,up,The Parkinson,Tell Her That I Love,37,1,125,,,,
23,up,Miguel,Sure Thing,47,11,18,,,,
24,down,TWO Popetorn,ถ้าหาก,8,1,97,,,,
25,-,NICECNX,หลอก,-,1,181,,,,
26,down,Non Tanon,ความรักกำลังก่อตัว,21,1,179,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,2,44,,,,
28,-,Groove Riders,She's Hot,-,5,21,,,,
29,down,The Parkinson,Dear Friend,18,1,124,,,,
30,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,72,1,119,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,23,34,,,,
32,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,20,,,,
33,up,Pink Sweat$,At My Worst,76,1,113,70,2021-01-10,70,2021-01-10
34,down,Da Endorphine,เจ็บแล้วจำ,27,13,22,,,,
35,up,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),81,5,32,,,,
36,up,R. Kelly,I Believe I Can Fly,74,31,20,,,,
37,up,MEYOU,ผ่านมานานแล้ว,39,28,68,,,,
38,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,92,,,,
39,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,9,,,,
40,up,The Parkinson,Just Go.,54,5,159,,,,
41,-,The Stylistics,You Make Me Feel Brand New,-,23,7,,,,
42,-,TYTAN,All Night (feat. Loco),-,3,43,,,,
43,down,MEYOU,พัทยา (Pattaya),26,1,89,,,,
44,-,Ben E. King,Will You Still Love Me Tomorrow,-,44,1,,,,
45,-,Kool & The Gang,Celebration,-,45,4,,,,
46,-,The Parkinson,Delete,-,6,59,,,,
47,down,Groove Riders,Praise,14,1,145,,,,
48,up,Sean Kingston,Party All Night (Sleep All Day),52,5,85,,,,
49,up,Marc Staggers,I Will Alway Love You,51,18,43,,,,
50,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,9,,,,
51,down,Groove Riders,Superstar,12,8,109,,,,
52,up,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),83,24,11,,,,
53,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,43,,,,
54,-,The Parkinson,รักยังคงไม่พอ,-,1,77,,,,
55,-,Marvin Gaye,Sexual Healing,-,41,3,,,,
56,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,56,1,,,,
57,-,Electric Light Orchestra,Last Train to London,-,15,28,,,,
58,up,The Hues Corporation,Rock the Boat,59,32,30,,,,
59,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],25,13,8,,,,
60,-,DeBarge,Who's Holding Donna Now?,-,26,6,,,,
61,up,The Weeknd,Save Your Tears,92,37,3,80,2020-03-22,1,2021-03-21
62,down,The Parkinson,New Item,23,1,108,,,,
63,down,LUSS,หยอก หยอก,42,4,92,,,,
64,-,Jess Glynne,Right Here,-,64,1,,,,
65,-,Ne-Yo,Mad,-,33,21,,,,
66,-,Steve Lacy,Bad Habit,-,3,41,,,,
67,-,Boney M.,Daddy Cool,-,23,3,,,,
68,-,Booker T. & The M.G.'s,Time Is Tight,-,55,3,,,,
69,down,K/J,good boy,22,2,51,,,,
70,-,Kool & The Gang,Cherish,-,39,10,,,,
71,-,Joss Stone,Then You Can Tell Me Goodbye,-,11,13,,,,
72,-,Chris Brown,With You,-,24,61,,,,
73,down,Boyz II Men,End of the Road,65,27,12,,,,
74,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,51,8,,,,
75,-,Steve Lacy,Bad Habit,-,5,13,,,,
76,up,Blue Magic,Sideshow,87,53,10,,,,
77,-,Groove Riders,Forbidden Love,-,2,149,,,,
78,-,Jaonaay,เธอมีเขา,-,2,58,,,,
79,-,YOUD SALAVAN,ກັບບໍ່ໄດ້ (feat. STS73),-,70,5,,,,
80,down,Peabo Bryson,My Heart Belongs to You,53,7,30,,,,
81,down,Toni Braxton,Un-Break My Heart,61,12,33,,,,
82,-,Loop Connection,Disco Duck (Part 1),-,80,2,,,,
83,-,Alicia Keys,No One,-,83,1,,,,
84,down,Lionel Richie,Hello,78,21,13,,,,
85,down,The Parkinson,Present,46,1,120,,,,
86,down,The Three Degrees,When Will I See You Again,84,30,35,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,26,,,,
88,-,John Legend,Love Me Now,-,20,12,,,,
89,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,20,,,,
90,-,STAMP-ST,เป็นอีกหนึ่งวันที่ดี,-,59,7,,,,
91,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,26,,,,
92,-,Purplecat,Last Ride,-,16,12,,,,
