Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,2,,,,
2,up,K/J,good boy,2,2,5,,,,
3,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),8,1,18,,,,
4,up,NICECNX,หลอก,17,1,143,,,,
5,up,D Gerrard,นักวิทยาศาสตร์,86,5,29,,,,
6,-,Surfaces,Sunday Best,-,6,40,96,2020-03-01,27,2020-04-26
7,down,D Gerrard,โลกคู่ขนาน,6,5,7,,,,
8,up,Non Tanon,ความรักกำลังก่อตัว,26,1,137,,,,
9,-,JoJo,Too Little Too Late,-,9,1,,,,
10,up,BENT,ฉันชอบเเกว่ะ,28,8,23,,,,
11,up,Mirrr,ดอกไม้ไฟ (Firework),56,1,73,,,,
12,up,Marshmello & Khalid,Numb,12,3,7,,,,
13,up,MEYOU,ภาวนา,30,1,144,,,,
14,up,Groove Riders,Praise,21,1,103,,,,
15,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,1,29,,,,
16,up,TYTAN,All Night (feat. Loco),38,3,8,,,,
17,up,ทอม อิศรา,คิดเอง,18,1,117,,,,
18,down,The TOYS,Kiss By Kiss,7,1,43,,,,
19,down,The Weeknd,Out of Time,11,1,26,,,,
20,down,The Parkinson,รักยังคงไม่พอ,10,1,33,,,,
21,down,TWO Popetorn,ถ้าหาก,15,1,54,,,,
22,up,MEYOU,พัทยา (Pattaya),35,1,43,,,,
23,-,NICECNX,คล้าย,-,1,139,,,,
24,-,Sam Fischer,This City,-,14,22,,,,
25,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,25,1,87,,,,
26,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",41,3,136,,,,
27,down,Polycat,ดูดี (Pretty ...Good),4,1,135,,,,
28,up,TWO Popetorn,แค่เป็นเธอ (Something Special),36,4,52,,,,
29,-,Rihanna,Take a Bow (Main),-,2,105,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,15,40,,,,
31,-,Pink Sweat$,At My Worst,-,1,83,70,2021-01-10,70,2021-01-10
32,down,SAMBLACK,ไม่ยินดี,13,1,51,,,,
33,down,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),5,5,3,,,,
34,-,Seal,Stand By Me,-,25,15,,,,
35,up,Mirrr,นิโคติน,45,1,129,,,,
36,up,The Parkinson,Déjà Vu!,53,5,102,,,,
37,down,Muni Long,Baby Boo (feat. Saweetie),24,22,3,,,,
38,up,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),84,1,16,,,,
39,-,MEYOU,สับสน (NO ONE),-,7,20,,,,
40,-,Urworld,Sunkissed,-,7,11,,,,
41,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,27,,,,
42,-,Dionne Warwick,Never Gonna Let You Go,-,42,1,,,,
43,down,David Jonathan Crane & David William Smith,Afrodisiac,9,7,9,,,,
44,-,The Parkinson,Just Go.,-,5,125,,,,
45,down,ดิว นัทธพงศ์,เสียเวลาคุย,14,8,41,,,,
46,down,The TOYS,หน้าหนาวที่แล้ว,3,3,143,,,,
47,down,LUSS,หยอก หยอก,22,4,55,,,,
48,up,Peabo Bryson,My Heart Belongs to You,57,7,16,,,,
49,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),34,1,42,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,13,,,,
51,-,Friday Night Plans,Plastic Love,-,51,1,,,,
52,down,MEYOU,ผ่านมานานแล้ว,40,28,24,,,,
53,-,Steve Lacy,Bad Habit,-,5,1,,,,
54,-,Boney M.,Gotta Go Home,-,15,6,,,,
55,down,Groove Riders,Forbidden Love,27,2,108,,,,
56,-,Sean Kingston,Party All Night (Sleep All Day),-,5,60,,,,
57,up,Whitney Houston,Where Do Broken Hearts Go?,85,39,4,,,,
58,-,The Supremes,You Can't Hurry Love,-,52,2,,,,
59,down,MEYOU,ถาม,47,16,25,,,,
60,-,Chris Brown,Fine China,-,41,13,,,,
61,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,85,,,,
62,down,Groove Riders,Superstar,50,8,81,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),63,38,6,,,,
64,down,L҉i҉f҉e҉ a҉n҉d҉ D҉e҉a҉t҉h҉,А F T Є Я Г Ї F Є,37,33,3,,,,
65,-,Stevie Wonder,Sir Duke,-,63,3,,,,
66,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,1,,,,
67,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,67,1,,,,
68,-,Jaonaay,เธอมีเขา,-,2,48,,,,
69,-,The Platters,Full Moon And Empty Arms,-,69,1,,,,
70,-,Gloria Gaynor,I Will Survive (Extended Version),-,45,1,,,,
71,-,Blue Magic,Sideshow (Single Version),-,17,4,,,,
72,-,Atlantic Starr,Always,-,13,28,,,,
73,down,PAM ANSHISA,ล้น (Overload),20,4,11,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,46,29,,,,
75,up,Goneaway,ยังคิดถึง? (Bitter Sweet),83,8,10,,,,
76,up,Toni Braxton,Un-Break My Heart,90,12,17,,,,
77,-,Khalid,Talk,-,5,98,86,2019-10-06,86,2019-10-06
78,down,GIVĒON,Lie Again,31,24,13,,,,
79,-,The Three Degrees,When Will I See You Again,-,30,23,,,,
80,-,brb.,my type,-,38,6,,,,
81,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,5,1,,,,
82,-,Chris Brown & Young Thug,City Girls,-,10,20,,,,
83,down,PAAM,Your Story,16,5,93,,,,
84,up,LUSS,กักใจ,96,18,23,,,,
85,-,BayBay,พรครับ (Blessed),-,5,13,,,,
86,down,The Chi-Lites,Have You Seen Her,72,38,3,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,87,1,,,,
88,down,TWO Popetorn,แต่ยังคิดถึง,29,1,135,,,,
89,-,Smokey Robinson,Being With You (Single Version),-,35,9,,,,
90,up,D Gerrard,ไม่เหมือนใคร,98,3,45,,,,
91,down,John Legend,All of Me,64,3,87,,,,
92,up,R. Kelly,I Believe I Can Fly,92,31,11,,,,
93,-,DREAMER,ฝากคนที่รักให้เขาดูเเล (feat. MNJ TV),-,5,5,,,,
94,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,38,3,,,,
95,-,Ne-Yo,Mad,-,33,9,,,,
96,-,The Rube,Fin (วันทอง) (feat. Mildvocalist),-,19,9,,,,
97,-,Ari Lennox,Pressure,-,26,11,,,,
