Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,3,1,0,,,,
2,down,NICECNX,หลอก,1,1,0,,,,
3,down,Akon,Right Now (Na Na Na),2,2,0,,,,
4,up,Rihanna,Take a Bow (Main),14,2,0,,,,
5,down,NICECNX,คล้าย,4,1,0,,,,
6,up,Non Tanon,ความรักกำลังก่อตัว,6,1,0,,,,
7,down,Polycat,ดูดี (Pretty ...Good),5,1,0,,,,
8,up,TWO Popetorn,แต่ยังคิดถึง,8,1,0,,,,
9,up,Khalid,Talk,9,5,0,86,2019-10-06,86,2019-10-06
10,down,Patawee,ทำเท่าไหร่,7,7,0,,,,
11,down,The TOYS,หน้าหนาวที่แล้ว,10,3,0,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,3,0,,,,
13,up,Chris Brown,No Guidance (feat. Drake),19,13,0,81,2019-10-06,63,2019-10-13
14,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],16,8,0,,,,
15,down,TWO Popetorn,โปรดอย่ามาสงสาร,11,1,0,,,,
16,up,John Legend,All of Me,20,3,0,,,,
17,up,Ali Gatie,It's You,24,17,0,41,2019-10-06,35,2019-10-27
18,down,Sean Kingston,Beautiful Girls,17,5,0,,,,
19,down,Kat Deluna,Whine Up (feat. Elephant Man),13,6,0,,,,
20,-,Brian McKnight,Back At One,-,20,0,,,,
21,up,Martin Haene,Soul Revival,21,19,0,,,,
22,down,Whitney Houston,I Will Always Love You,15,3,0,,,,
23,-,Sean Kingston,Party All Night (Sleep All Day),-,5,0,,,,
24,down,Beyoncé,If I Were a Boy,23,16,0,,,,
25,up,XL Step,เหนื่อยใจ,40,1,0,,,,
26,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,16,0,,,,
27,-,Bluesmopolitans,You're the One I Love (Radio Mix),-,27,0,,,,
28,-,Khalid,Better,-,22,0,,,,
29,-,BYUL,I Think I,-,18,0,,,,
30,-,Khalid,Young Dumb & Broke,-,21,0,,,,
31,up,D Gerrard,Galaxy (feat. Kob the X Factor),33,5,0,,,,
32,-,INTERSECTION,Falling,-,22,0,,,,
33,down,Chris Brown,With You,29,24,0,,,,
34,-,N,Cactus,-,34,0,,,,
35,up,Smokey Robinson,Just To See Her,41,35,0,,,,
36,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,0,,,,
37,-,John Legend,Each Day Gets Better,-,37,0,,,,
