Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,3,1,21,,,,
2,up,TWO Popetorn,โปรดอย่ามาสงสาร,14,2,47,,,,
3,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),4,1,13,,,,
4,up,NICECNX,คล้าย,16,1,135,,,,
5,up,SAMBLACK,ไม่ยินดี,6,1,46,,,,
6,up,Mirrr,นิโคติน,17,1,124,,,,
7,up,The Parkinson,Déjà Vu!,61,5,97,,,,
8,down,The TOYS,Kiss By Kiss,2,1,38,,,,
9,up,PAM ANSHISA,ล้น (Overload),36,4,6,,,,
10,up,Mirrr,ดอกไม้ไฟ (Firework),41,1,68,,,,
11,up,TYTAN,All Night (feat. Loco),12,3,3,,,,
12,-,PAAM,Your Story,-,5,89,,,,
13,-,The Parkinson,Not Yet,-,2,79,,,,
14,up,The TOYS,หน้าหนาวที่แล้ว,29,3,138,,,,
15,up,The Parkinson,รักยังคงไม่พอ,19,1,28,,,,
16,up,TWO Popetorn,ถ้าหาก,25,1,49,,,,
17,up,ทอม อิศรา,คิดเอง,73,1,112,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,2,9,,,,
19,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,33,,,,
20,up,D Gerrard,โลกคู่ขนาน,27,5,2,,,,
21,up,BayBay,พรครับ (Blessed),46,5,9,,,,
22,up,Marshmello & Khalid,Numb,23,3,2,,,,
23,up,XL Step,เหนื่อยใจ,38,1,86,,,,
24,down,ILLSLICK,ถ้าเธอต้องเลือก,18,9,94,,,,
25,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,28,,,,
26,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,82,,,,
27,-,Kor Notapol Srichomkwan,Let Love In,-,14,24,,,,
28,up,MEYOU,ภาวนา,32,1,139,,,,
29,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,75,,,,
30,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,3,131,,,,
31,down,Polycat,ดูดี (Pretty ...Good),7,1,131,,,,
32,up,Non Tanon,ความรักกำลังก่อตัว,35,1,133,,,,
33,down,Groove Riders,Forbidden Love,13,2,104,,,,
34,down,BENT,ฉันชอบเเกว่ะ,10,8,18,,,,
35,down,Goneaway,ยังคิดถึง? (Bitter Sweet),8,8,5,,,,
36,down,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),1,1,11,,,,
37,-,ใบหม่อน,เคยเจ็บ,-,28,2,,,,
38,up,TWO Popetorn,แต่ยังคิดถึง,71,1,130,,,,
39,down,The Parkinson,Just Go.,26,5,122,,,,
40,down,NICECNX,หลอก,28,1,138,,,,
41,up,GIVĒON,Lie Again,43,24,8,,,,
42,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,10,,,,
43,down,Groove Riders,Praise,20,1,98,,,,
44,-,John Legend,Made To Love,-,9,11,,,,
45,down,David Jonathan Crane & David William Smith,Afrodisiac,34,7,4,,,,
46,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,4,,,,
47,-,Ford,ตราบใด,-,24,18,,,,
48,-,The Manhattans,Hurt,-,19,22,,,,
49,-,Khalid,Talk,-,5,97,86,2019-10-06,86,2019-10-06
50,up,Charlie Puth,Done for Me (feat. Kehlani),58,9,12,,,,
51,-,LUSS,Locker,-,7,27,,,,
52,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,54,37,2021-02-21,8,2021-03-21
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,35,,,,
54,-,John Legend,All of Me,-,3,83,,,,
55,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),15,1,26,,,,
56,up,The Platters,Smoke Gets In Your Eyes,78,16,5,,,,
57,down,Urworld,Sunkissed,24,7,7,,,,
58,-,The Weeknd,In the Night,-,51,1,,,,
59,-,John Legend,Love Me Now,-,20,9,,,,
60,down,Marc Staggers,I Will Alway Love You,52,18,9,,,,
61,down,TWO Popetorn,แค่เป็นเธอ (Something Special),48,4,47,,,,
62,down,The Weeknd,Save Your Tears,44,5,36,80,2021-02-28,59,2021-03-21
63,down,ดิว นัทธพงศ์,เสียเวลาคุย,51,8,36,,,,
64,-,Stevie Wonder,Sir Duke,-,63,2,,,,
65,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,33,5,,,,
66,-,"Earth, Wind & Fire",Sing a Song,-,51,1,,,,
67,down,MEYOU,พัทยา (Pattaya),30,1,38,,,,
68,down,D Gerrard,นักวิทยาศาสตร์,63,5,26,,,,
69,down,Natalie Cole,Someone That I Used to Love (Remastered 02),53,53,2,,,,
70,up,Sean Kingston,Party All Night (Sleep All Day),75,5,58,,,,
71,down,MEYOU,ถาม,69,16,21,,,,
72,down,MEYOU,ผ่านมานานแล้ว,60,28,20,,,,
73,-,Angie Lolo,Bad Bitch,-,48,3,,,,
74,-,Kool & The Gang,Fresh,-,65,5,,,,
75,-,MEYOU,สับสน (NO ONE),-,7,18,,,,
76,-,Electric Light Orchestra,Last Train to London,-,15,14,,,,
77,-,The Weeknd,Can't Feel My Face,-,69,1,,,,
78,-,BYUL,I Think I,-,18,41,,,,
79,-,Peaches & Herb,Reunited,-,29,6,,,,
80,-,Andra Day,The Only Way Out,-,19,1,,,,
81,-,Lydia,1 วินาทีก็ช้าไป,-,17,2,,,,
82,down,Pink Sweat$,At My Worst,50,1,79,70,2021-01-10,70,2021-01-10
83,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),70,1,38,,,,
84,down,AP1WAT,หากฉัน..(What If),79,1,2,,,,
85,-,Joe,No One Else Comes Close,-,9,20,,,,
86,-,TWO Popetorn,พูดทำไม,-,3,54,,,,
87,-,Chris Brown,Fine By Me,-,12,11,,,,
88,-,Rihanna,Take a Bow (Main),-,2,102,,,,
89,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),33,1,74,,,,
90,-,Akon,Right Now (Na Na Na),-,2,120,,,,
