Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,คิดเอง,2,1,6,,,,
2,down,Mirrr,นิโคติน,1,1,12,,,,
3,up,Doja Cat,Say So,3,1,14,100,2020-02-02,6,2020-05-03
4,up,blackbear,hot girl bummer,7,4,26,,,,
5,down,NICECNX,คล้าย,4,1,27,,,,
6,down,Atomica Music,Funky Town,5,5,8,,,,
7,up,The Parkinson,Present,13,1,27,,,,
8,down,MEYOU,ภาวนา,6,1,27,,,,
9,up,The Parkinson,New Item,16,1,27,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,22,3,27,,,,
11,up,Rihanna,Take a Bow (Main),15,2,19,,,,
12,up,The Parkinson,Just Go.,29,5,27,,,,
13,down,Polycat,ดูดี (Pretty ...Good),8,1,27,,,,
14,down,Non Tanon,ความรักกำลังก่อตัว,12,1,27,,,,
15,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],18,8,27,,,,
16,down,Akon,Right Now (Na Na Na),11,2,27,,,,
17,up,Groove Riders,Praise (The Instant Vintage Remixed),28,5,14,,,,
18,down,The Parkinson,Tell Her That I Love,10,1,27,,,,
19,up,TWO Popetorn,แต่ยังคิดถึง,23,1,27,,,,
20,down,Groove Riders,Forbidden Love,9,2,26,,,,
21,down,Jimmy Lewis,Wait Until Spring Part 1,20,1,22,,,,
22,up,TWO Popetorn,โปรดอย่ามาสงสาร,32,1,27,,,,
23,down,NICECNX,หลอก,17,1,27,,,,
24,down,The Parkinson,Dear Friend,14,1,27,,,,
25,up,The Parkinson,Déjà Vu!,30,5,20,,,,
26,down,PAAM,Your Story,19,5,22,,,,
27,down,Waii,ร้าย,24,20,6,,,,
28,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",37,3,27,,,,
29,up,Groove Riders,Superstar,54,8,20,,,,
30,up,Jean-Baptiste Telie,What Happened,33,8,6,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,23,9,,,,
32,up,Brian McKnight,Back At One,48,20,23,,,,
33,-,Gavin D,XOXO (feat. PumPui),-,5,12,,,,
34,-,John Legend,All of Me,-,3,16,,,,
35,-,Irim Phrae,Direction,-,13,1,,,,
36,up,H.E.R.,Slide (feat. YG),39,34,4,,,,
37,down,Surfaces,Sunday Best,34,6,13,96,2020-03-01,27,2020-04-26
38,up,in FAM step,431 (feat. Yuto),45,19,18,,,,
39,up,Garnett,Wake up in the Cave of Sadness (Review Strip Back Version),41,28,4,,,,
40,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,21,,,,
41,down,Groove Riders,If I Let You Pass Me By (LA Mix),31,11,22,,,,
42,-,Diana Ross & The Supremes with The Temptations,Can't Take My Eyes Off You,-,40,2,,,,
43,-,Ashanti,Good Good,-,23,1,,,,
44,down,Groove Riders,Praise,21,1,22,,,,
45,up,Khalid,Talk,46,5,25,86,2019-10-06,86,2019-10-06
46,down,Fora Kwan,ละลาย (feat. KT Long Flowing),36,23,24,,,,
47,-,Lee Ann,My Back,-,32,6,,,,
48,down,11:11,I Know,40,40,2,,,,
49,-,Doja Cat,Talk Dirty,-,49,1,,,,
50,up,ILLSLICK,หลังจากฉันตาย,58,24,20,,,,
51,-,The Weeknd,Earned It (Fifty Shades of Grey),-,30,4,,,,
52,up,Sean Kingston,Beautiful Girls,56,5,13,,,,
53,-,Khalid,Better,-,22,19,,,,
54,down,INTERSECTION,Falling,44,22,24,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,1,,,,
56,-,Doja Cat & Tyga,Juicy,-,56,1,,,,
57,-,Doja Cat,Bite (feat. Smino),-,57,1,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,3,,,,
59,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,40,4,,,,
60,-,Miguel,Adorn,-,60,1,,,,
61,-,Seal,Prayer for the Dying,-,52,4,,,,
62,-,Nicki Minaj,Super Bass,-,5,3,,,,
63,-,Al Green,How Can You Mend a Broken Heart,-,51,1,,,,
64,-,The Parkinson,Not Yet,-,2,16,,,,
65,-,Macy Gray,Sexual Revolution,-,48,2,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
67,-,Jackson 5,I'll Be There,-,40,2,,,,
68,-,Khalid,Young Dumb & Broke,-,21,22,,,,
69,-,R. Kelly,I Believe I Can Fly,-,31,1,,,,
70,-,BYUL,I Think I,-,18,14,,,,
71,-,Ne-Yo,Because of You,-,26,1,,,,
72,down,Whitney Houston,I Will Always Love You,35,3,16,,,,
73,down,D Gerrard,Galaxy (feat. Kob the X Factor),43,5,19,,,,
74,-,Ray Parker Jr.,One Sided Love Affair,-,36,1,,,,
75,-,Bill Withers,Lovely Day ('88 Remix),-,75,1,,,,
