Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,6,1,29,,,,
2,down,The Weeknd,Die For You,1,1,18,,,,
3,up,TWO Popetorn,โปรดอย่ามาสงสาร,5,2,74,,,,
4,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,3,3,6,,,,
5,down,The Parkinson,รักยังคงไม่พอ,2,1,59,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,28,,,,
7,up,loserpop,ไม่เคย (เสียเธอไป),28,7,3,,,,
8,-,The Parkinson,Déjà Vu!,-,5,114,,,,
9,up,SZA,Nobody Gets Me,9,4,8,,,,
10,down,The Parkinson,ไหนวะ,4,1,24,,,,
11,-,PAAM,Your Story,-,5,108,,,,
12,up,Steve Lacy,Bad Habit,12,3,25,,,,
13,-,D Gerrard,ไม่เหมือนใคร,-,3,61,,,,
14,up,Non Tanon,ความรักกำลังก่อตัว,34,1,162,,,,
15,down,SZA,Kill Bill,11,1,8,,,,
16,up,MEYOU,ภาวนา,50,1,171,,,,
17,down,The TOYS,Kiss By Kiss,16,1,70,,,,
18,-,P.A.P BEATBAND & Na,ฟาวเวอร์,-,18,2,,,,
19,up,Khalid,Talk,62,5,114,86,2019-10-06,86,2019-10-06
20,down,XL Step,เหนื่อยใจ,13,1,103,,,,
21,up,TWO Popetorn,ถ้าหาก,22,1,79,,,,
22,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,29,1,104,,,,
23,-,Michael Jackson,Billie Jean (Single Version),-,23,2,,,,
24,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),37,1,45,,,,
25,up,MEYOU,พัทยา (Pattaya),38,1,70,,,,
26,-,Groove Riders,Disco Funky Happy,-,5,28,,,,
27,down,Groove Riders,Praise,15,1,127,,,,
28,down,Mirrr,นิโคติน,7,1,156,,,,
29,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),51,1,20,,,,
30,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,17,,,,
31,up,The Parkinson,Not Yet,70,2,96,,,,
32,up,LUSS,หยอก หยอก,35,4,77,,,,
33,-,Lydia,รักเธอผู้เดียว,-,33,1,,,,
34,up,Akon,Right Now (Na Na Na),66,2,145,,,,
35,-,John Legend & NIIKO X SWAE,All She Wanna Do (feat. Saweetie) [NIIKO X SWAE Remix],-,35,1,,,,
36,up,Marshmello & Khalid,Numb,40,3,34,,,,
37,down,SAMBLACK,ไม่ยินดี,8,1,78,,,,
38,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,1,51,,,,
39,up,NICECNX,คล้าย,39,1,161,,,,
40,down,Pink Sweat$,At My Worst,32,1,98,70,2021-01-10,70,2021-01-10
41,down,K/J,good boy,14,2,32,,,,
42,down,Polycat,ดูดี (Pretty ...Good),18,1,161,,,,
43,down,Mirrr,ดอกไม้ไฟ (Firework),25,1,100,,,,
44,up,James Anthony & Hannah 4EVE,FOREVER,67,4,31,,,,
45,down,ทอม อิศรา,คิดเอง,23,1,142,,,,
46,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,17,,,,
47,up,MEYOU,ผ่านมานานแล้ว,55,28,49,,,,
48,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),58,3,37,,,,
49,down,Da Endorphine,เจ็บแล้วจำ,43,13,3,,,,
50,down,The TOYS,หน้าหนาวที่แล้ว,17,3,170,,,,
51,-,Roberta Flack,Killing Me Softly With His Song,-,30,4,,,,
52,up,Kor Notapol Srichomkwan,Let Love In,65,14,32,,,,
53,down,ดิว นัทธพงศ์,เสียเวลาคุย,33,8,65,,,,
54,-,Atlantic Starr,Always,-,13,33,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,15,9,,,,
56,-,Groove Riders,She's Hot,-,5,16,,,,
57,up,BayBay,พรครับ (Blessed),69,5,25,,,,
58,down,Groove Riders,Forbidden Love,41,2,133,,,,
59,down,Doja Cat,Say So,42,1,119,100,2020-02-02,6,2020-05-03
60,down,TWO Popetorn,แค่เป็นเธอ (Something Special),54,4,75,,,,
61,-,Urworld,Sunkissed,-,7,25,,,,
62,-,The Weeknd,Save Your Tears,-,5,54,80,2021-02-28,59,2021-03-21
63,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",26,3,159,,,,
64,down,HYBS,Dancing with my phone,63,11,17,,,,
65,down,NICECNX,หลอก,48,1,165,,,,
66,-,Gloria Gaynor,I Will Survive (Extended Version),-,45,2,,,,
67,-,Ford,ตราบใด,-,24,20,,,,
68,-,Kor Notapol Srichomkwan,Destiny,-,29,2,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,38,18,,,,
70,up,Atlantic Starr,Masterpiece,84,41,2,,,,
71,down,Rihanna,Take a Bow (Main),20,2,116,,,,
72,down,MEYOU,ถาม,60,16,47,,,,
73,-,PAM ANSHISA,ล้น (Overload),-,4,24,,,,
74,down,SAMBLACK,ไม่ยินดี (Raw Session Live),52,4,10,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,81,3,38,,,,
76,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,4,,,,
77,down,The Weeknd,Die For You,59,9,3,,,,
78,-,D Gerrard,โลกคู่ขนาน,-,5,30,,,,
79,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,51,7,,,,
80,-,DeBarge,Who's Holding Donna Now?,-,26,4,,,,
81,-,Ne-Yo,Because of You,-,26,26,,,,
82,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),76,1,90,,,,
83,down,D Gerrard,นักวิทยาศาสตร์,10,5,48,,,,
84,-,TLC,Dear Lie,-,58,7,,,,
85,up,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),93,4,4,,,,
86,-,Khalid,Location,-,36,12,,,,
