Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),28,1,23,,,,
2,up,Polycat,ดูดี (Pretty ...Good),36,1,164,,,,
3,up,Steve Lacy,Bad Habit,5,3,28,,,,
4,up,The Parkinson,รักยังคงไม่พอ,21,1,62,,,,
5,up,SZA,Kill Bill,7,1,11,,,,
6,up,SZA,Nobody Gets Me,10,4,11,,,,
7,down,The Weeknd,Die For You,3,1,21,,,,
8,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),12,1,48,,,,
9,up,Mirrr,นิโคติน,17,1,159,,,,
10,down,Mirrr,ดอกไม้ไฟ (Firework),1,1,103,,,,
11,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),47,1,54,,,,
12,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,32,,,,
13,up,TWO Popetorn,แค่เป็นเธอ (Something Special),26,4,78,,,,
14,down,The Parkinson,ไหนวะ,8,1,27,,,,
15,up,TWO Popetorn,โปรดอย่ามาสงสาร,22,2,77,,,,
16,up,NICECNX,หลอก,39,1,168,,,,
17,up,Groove Riders,Praise,67,1,130,,,,
18,down,NICECNX,คล้าย,16,1,164,,,,
19,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,4,3,9,,,,
20,up,The TOYS,Kiss By Kiss,23,1,73,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,2,31,,,,
22,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,20,,,,
23,down,The Weeknd,Save Your Tears,20,5,57,80,2021-02-28,59,2021-03-21
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,57,,,,
25,down,SAMBLACK,ไม่ยินดี,24,1,81,,,,
26,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,26,1,,,,
27,down,Non Tanon,ความรักกำลังก่อตัว,18,1,165,,,,
28,up,LUSS,หยอก หยอก,32,4,80,,,,
29,up,Da Endorphine,เจ็บแล้วจำ,50,13,6,,,,
30,up,ILLSLICK,M-Leg (feat. Thaiblood),53,5,93,,,,
31,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,31,1,107,,,,
32,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,66,7,38,,,,
33,-,L҉i҉f҉e҉ a҉n҉d҉ D҉e҉a҉t҉h҉,А F T Є Я Г Ї F Є,-,33,8,,,,
34,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),86,13,20,,,,
35,down,The TOYS,หน้าหนาวที่แล้ว,25,3,173,,,,
36,down,K/J,good boy,15,2,35,,,,
37,down,MEYOU,ผ่านมานานแล้ว,34,28,52,,,,
38,up,The Parkinson,Just Go.,38,5,148,,,,
39,up,The Parkinson,Not Yet,46,2,98,,,,
40,-,XL Step,เหนื่อยใจ,-,1,105,,,,
41,down,MEYOU,พัทยา (Pattaya),19,1,73,,,,
42,down,Groove Riders,Forbidden Love,27,2,136,,,,
43,-,The Spinners,I Don't Want to Lose You,-,35,3,,,,
44,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,5,22,,,,
45,up,ILLSLICK,ถ้าเธอต้องเลือก,49,9,105,,,,
46,down,Marshmello & Khalid,Numb,42,3,37,,,,
47,down,MEYOU,ภาวนา,11,1,174,,,,
48,down,TWO Popetorn,ถ้าหาก,30,1,82,,,,
49,down,ทอม อิศรา,คิดเอง,33,1,145,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,40,,,,
51,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,104,,,,
52,down,Groove Riders,Superstar,35,8,97,,,,
53,down,loserpop,ไม่เคย (เสียเธอไป),48,7,6,,,,
54,-,PAM ANSHISA,ล้น (Overload),-,4,25,,,,
55,-,Aaron Neville,Everyday of My Life,-,55,1,,,,
56,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,3,162,,,,
57,-,H.E.R.,Slide (feat. YG),-,34,13,,,,
58,-,Rockwell,Knife,-,28,4,,,,
59,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,5,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,46,38,,,,
61,-,Chris Brown,Fine By Me,-,12,15,,,,
62,up,TWO Popetorn,แต่ยังคิดถึง,93,1,155,,,,
63,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,91,,,,
64,-,Khalid,Young Dumb & Broke,-,21,97,,,,
65,-,D Gerrard,นักวิทยาศาสตร์,-,5,50,,,,
66,-,Diana Ross & Lionel Richie,Endless Love,-,2,13,,,,
67,-,Pink Sweat$,At My Worst,-,1,99,70,2021-01-10,70,2021-01-10
68,-,The Love Unlimited Orchestra,Satin Soul,-,44,6,,,,
69,down,Whitney Houston,Greatest Love of All (2000 Remaster),61,6,17,,,,
70,-,James Anthony & Hannah 4EVE,FOREVER,-,4,32,,,,
71,-,MEYOU,ถาม,-,16,49,,,,
72,up,The Weeknd,Die For You,96,9,5,,,,
73,down,AP1WAT,หากฉัน..(What If),40,1,19,,,,
74,up,BayBay,พรครับ (Blessed),77,5,27,,,,
75,down,Doja Cat,Say So,52,1,122,100,2020-02-02,6,2020-05-03
76,-,Dionne Warwick,What the World Needs Now (2019),-,26,1,,,,
77,-,Lutricia McNeal,365 Days,-,20,25,,,,
78,-,Chris Brown,With You,-,24,59,,,,
79,-,Ray Parker Jr.,One Sided Love Affair,-,36,9,,,,
80,down,Khalid,Talk,14,5,116,86,2019-10-06,86,2019-10-06
81,-,Whitney Houston,Didn't We Almost Have It All,-,33,2,,,,
82,-,Smokey Robinson,Just To See Her,-,35,9,,,,
83,-,Sean Kingston,Party All Night (Sleep All Day),-,5,71,,,,
84,-,HYBS,Dancing with my phone,-,11,19,,,,
