Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,4,1,12,,,,
2,down,The Parkinson,ไหนวะ,1,1,18,,,,
3,up,The TOYS,หน้าหนาวที่แล้ว,10,3,164,,,,
4,up,SZA,Nobody Gets Me,24,4,2,,,,
5,up,The TOYS,Kiss By Kiss,20,1,64,,,,
6,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,5,1,23,,,,
7,up,LUSS,หยอก หยอก,59,4,71,,,,
8,up,Groove Riders,Praise,27,1,121,,,,
9,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),8,1,39,,,,
10,up,ทอม อิศรา,คิดเอง,31,1,136,,,,
11,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,55,,,,
12,up,NICECNX,คล้าย,26,1,156,,,,
13,down,Polycat,ดูดี (Pretty ...Good),7,1,155,,,,
14,up,Mirrr,นิโคติน,15,1,150,,,,
15,down,Steve Lacy,Bad Habit,9,3,19,,,,
16,down,TWO Popetorn,ถ้าหาก,13,1,73,,,,
17,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),2,1,14,,,,
18,down,TWO Popetorn,โปรดอย่ามาสงสาร,16,2,68,,,,
19,-,Chris Brown,Fine By Me,-,12,12,,,,
20,down,MEYOU,ภาวนา,18,1,165,,,,
21,up,ดิว นัทธพงศ์,เสียเวลาคุย,57,8,60,,,,
22,down,The Parkinson,รักยังคงไม่พอ,19,1,53,,,,
23,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,3,154,,,,
24,down,MEYOU,พัทยา (Pattaya),23,1,64,,,,
25,up,Marshmello & Khalid,Numb,34,3,28,,,,
26,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),44,13,13,,,,
27,up,Groove Riders,If I Let You Pass Me By (LA Mix),45,11,102,,,,
28,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,85,,,,
29,down,SZA,Shirt,25,22,9,,,,
30,up,MEYOU,สับสน (NO ONE),49,7,31,,,,
31,down,PAM ANSHISA,11:11,12,1,12,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,15,55,,,,
33,up,K/J,good boy,47,2,26,,,,
34,down,The Parkinson,Just Go.,29,5,143,,,,
35,up,D Gerrard,โลกคู่ขนาน,41,5,26,,,,
36,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,36,1,,,,
37,-,Jessie Reyez & 6LACK,FOREVER,-,5,1,,,,
38,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,38,1,,,,
39,down,SAMBLACK,ไม่ยินดี,21,1,72,,,,
40,-,NICECNX,หลอก,-,1,159,,,,
41,up,Echo Studio,La Flava Holiday,50,6,32,,,,
42,-,SZA,Blind,-,42,1,,,,
43,-,Tavares,Don't Take Away the Music,-,43,2,,,,
44,down,PAAM,Your Story,43,5,104,,,,
45,-,SZA,Low,-,45,1,,,,
46,-,The Three Degrees,Woman In Love,-,11,20,,,,
47,up,SZA,Kill Bill,64,1,2,,,,
48,down,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),40,5,19,,,,
49,up,TWO Popetorn,แค่เป็นเธอ (Something Special),69,4,69,,,,
50,-,SZA,Love Language,-,50,1,,,,
51,-,BayBay,พรครับ (Blessed),-,5,21,,,,
52,up,TYTAN,All Night (feat. Loco),68,3,26,,,,
53,up,Ne-Yo,Mad,65,33,18,,,,
54,-,Nutty Natchaya,เหงาหรอ? (Just Leave Me Alone),-,6,3,,,,
55,down,TWO Popetorn,แต่ยังคิดถึง,36,1,147,,,,
56,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,100,,,,
57,down,Mirrr,ดอกไม้ไฟ (Firework),46,1,94,,,,
58,-,Khalid,Young Dumb & Broke,-,21,95,,,,
59,down,Toni Braxton,Un-Break My Heart,38,12,26,,,,
60,-,Heatwave,Boogie Nights,-,52,5,,,,
61,-,Silver Convention,"Thank You, Mr. D.J.",-,41,3,,,,
62,-,Marc Staggers,I Will Alway Love You,-,18,26,,,,
63,-,P.A.P BEATBAND,เลิกเเล้วนะ,-,63,4,,,,
64,down,MEYOU,ผ่านมานานแล้ว,56,28,43,,,,
65,down,D Gerrard,นักวิทยาศาสตร์,58,5,42,,,,
66,up,HYBS,Dancing with my phone,66,11,13,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,33,,,,
68,-,Khalid,Location,-,36,11,,,,
69,down,D Gerrard,ไม่เหมือนใคร,39,3,57,,,,
70,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,37,,,,
71,-,Gavin D,XOXO (feat. PumPui),-,5,80,,,,
72,-,Electric Light Orchestra,Last Train to London,-,15,23,,,,
73,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,16,,,,
74,-,The Weeknd,Out of Time,-,1,39,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),74,38,16,,,,
76,down,ILLSLICK,M-Leg (feat. Thaiblood),32,5,88,,,,
77,-,The Whispers,You've Made Me So Very Happy,-,71,4,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),79,1,79,99,2020-04-12,91,2020-04-19
79,-,James Anthony & Hannah 4EVE,FOREVER,-,4,26,,,,
80,-,Kor Notapol Srichomkwan,Let Love In,-,14,29,,,,
81,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,1,,,,
82,down,The Parkinson,Not Yet,33,2,92,,,,
83,-,Groove Riders,Amplify Love,-,36,9,,,,
84,-,ILLSLICK,พิพิธภัณฑ์,-,42,9,,,,
85,-,Sixty Miles,ยับ (Cheers!) [feat. Pex Zeal],-,21,6,,,,
86,-,LUSS,กักใจ,-,18,33,,,,
87,-,The Weeknd,Save Your Tears,-,5,52,80,2021-02-28,59,2021-03-21
88,-,Sean Kingston,Party All Night (Sleep All Day),-,5,67,,,,
89,-,LUSS,Kung Fu,-,3,36,,,,
90,-,Boney M.,Brown Girl In the Ring,-,52,4,,,,
91,down,Non Tanon,ความรักกำลังก่อตัว,3,1,156,,,,
92,-,Michael Jackson,The Girl Is Mine,-,43,3,,,,
93,-,Billy Paul,Me and Mrs. Jones,-,45,3,,,,
