Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,14,,,,
2,up,The Parkinson,ไหนวะ,7,1,30,,,,
3,up,Groove Riders,Praise,9,1,133,,,,
4,up,SAMBLACK,ไม่ยินดี,13,1,84,,,,
5,-,Non Tanon,ความรักกำลังก่อตัว,-,1,167,,,,
6,down,Polycat,ดูดี (Pretty ...Good),1,1,167,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,63,3,176,,,,
8,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,58,,,,
9,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,35,,,,
10,down,The Weeknd,Die For You,6,1,24,,,,
11,-,TLC,Unpretty,-,10,2,,,,
12,down,SZA,Nobody Gets Me,4,4,14,,,,
13,up,TWO Popetorn,ถ้าหาก,40,1,85,,,,
14,up,The Parkinson,Déjà Vu!,19,5,116,,,,
15,up,The TOYS,Kiss By Kiss,26,1,76,,,,
16,-,Ne-Yo,So Sick,-,16,4,,,,
17,down,Steve Lacy,Bad Habit,10,3,31,,,,
18,up,TWO Popetorn,แค่เป็นเธอ (Something Special),25,4,81,,,,
19,-,Purplecat,Last Ride,-,16,1,,,,
20,up,NICECNX,คล้าย,20,1,167,,,,
21,-,Lionel Richie,Hello,-,21,6,,,,
22,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,3,3,12,,,,
23,down,Miguel,Sure Thing,22,11,5,,,,
24,down,Mirrr,นิโคติน,5,1,162,,,,
25,up,Goneaway,ยังคิดถึง? (Bitter Sweet),33,8,27,,,,
26,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),24,1,51,,,,
27,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,3,165,,,,
28,up,MEYOU,พัทยา (Pattaya),36,1,76,,,,
29,-,NICECNX,หลอก,-,1,170,,,,
30,-,Sade,The Sweetest Taboo,-,30,4,,,,
31,-,Groove Riders,Disco Funky Happy,-,5,31,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),41,1,83,99,2020-04-12,91,2020-04-19
33,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),54,1,26,,,,
34,up,MEYOU,ผ่านมานานแล้ว,38,28,55,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,33,,,,
36,down,The Parkinson,รักยังคงไม่พอ,17,1,65,,,,
37,down,loserpop,ไม่เคย (เสียเธอไป),15,7,9,,,,
38,-,Kool & The Gang,Cherish,-,38,7,,,,
39,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,44,7,40,,,,
40,down,Da Endorphine,เจ็บแล้วจำ,23,13,9,,,,
41,up,The Manhattans,Hurt,83,19,28,,,,
42,up,MEYOU,ภาวนา,51,1,177,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,15,60,,,,
44,up,Marshmello & Khalid,Numb,79,3,40,,,,
45,-,Diana Ross,The Boss,-,38,5,,,,
46,-,The Parkinson,Not Yet,-,2,100,,,,
47,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,6,,,,
48,up,MEYOU,ถาม,48,16,52,,,,
49,-,Kool & The Gang,Get Down On It,-,48,5,,,,
50,up,LUSS,หยอก หยอก,61,4,82,,,,
51,down,TWO Popetorn,โปรดอย่ามาสงสาร,29,2,80,,,,
52,down,Chlöe & Chris Brown,How Does It Feel,35,6,3,,,,
53,-,Blue Magic,Sideshow,-,53,6,,,,
54,down,Groove Riders,Forbidden Love,49,2,138,,,,
55,up,The Parkinson,Just Go.,70,5,151,,,,
56,-,The Chi-Lites,Have You Seen Her,-,32,1,,,,
57,down,Flower.far,Walk Away,52,3,3,,,,
58,-,The Stylistics,You Make Me Feel Brand New,-,23,5,,,,
59,up,TYTAN,All Night (feat. Loco),64,3,34,,,,
60,up,Pink Sweat$,At My Worst,71,1,102,70,2021-01-10,70,2021-01-10
61,down,James Anthony & Hannah 4EVE,FOREVER,28,4,34,,,,
62,-,The Commodores,Still,-,20,5,,,,
63,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,11,,,,
64,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,21,11,,,,
65,up,John Legend,All of Me,81,3,98,,,,
66,-,The Stylistics,I'm Stone In Love With You,-,30,5,,,,
67,-,Rockwell,Knife,-,28,5,,,,
68,up,D Gerrard,ไม่เหมือนใคร,73,3,65,,,,
69,down,K/J,good boy,32,2,38,,,,
70,down,Sean Kingston,Beautiful Girls,58,5,69,,,,
71,-,Kor Notapol Srichomkwan,Destiny,-,29,3,,,,
72,-,The Parkinson,New Item,-,1,98,,,,
73,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,15,,,,
74,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,21,1,110,,,,
75,down,ILLSLICK,M-Leg (feat. Thaiblood),42,5,96,,,,
76,-,Doja Cat,Streets,-,54,3,,,,
77,down,ดิว นัทธพงศ์,เสียเวลาคุย,60,8,68,,,,
78,down,Mirrr,ดอกไม้ไฟ (Firework),16,1,106,,,,
79,up,ทอม อิศรา,คิดเอง,88,1,148,,,,
80,-,Laydy Rouse,Killing Me Softly,-,80,1,,,,
81,-,D Gerrard,นักวิทยาศาสตร์,-,5,52,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,3,43,,,,
83,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,106,,,,
84,down,Peaches & Herb,Reunited,80,29,8,,,,
85,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,85,1,,,,
86,-,Loop Connection,Disco Duck (Part 1),-,80,1,,,,
87,down,Groove Riders,If I Let You Pass Me By (LA Mix),39,11,107,,,,
88,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,45,2,13,,,,
89,-,Velveteen,Part of the Game (Instrumental Version),-,37,1,,,,
90,-,The Manhattans,Kiss and Say Goodbye,-,25,6,,,,
91,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,22,,,,
92,-,Sean Kingston,Party All Night (Sleep All Day),-,5,73,,,,
93,-,John Legend & NIIKO X SWAE,All She Wanna Do (feat. Saweetie) [NIIKO X SWAE Remix],-,35,2,,,,
94,-,Heatwave,That's the Way We'll Always Say Goodnight,-,59,2,,,,
95,-,Marc Staggers,I Will Alway Love You,-,18,30,,,,
96,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,5,,,,
97,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),55,1,57,,,,
98,-,Rihanna,Hate That I Love You (Cantonese Version),-,57,10,,,,
99,-,D Gerrard,โลกคู่ขนาน,-,5,32,,,,
100,down,Jaonaay,เธอมีเขา,89,2,55,,,,
