Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PAM ANSHISA,11:11,25,1,14,,,,
2,up,The Parkinson,รักยังคงไม่พอ,12,1,55,,,,
3,down,The Weeknd,Die For You,2,1,14,,,,
4,down,The Parkinson,ไหนวะ,1,1,20,,,,
5,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,7,1,25,,,,
6,down,Steve Lacy,Bad Habit,4,3,21,,,,
7,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),54,1,48,,,,
8,up,NICECNX,หลอก,9,1,161,,,,
9,up,Non Tanon,ความรักกำลังก่อตัว,24,1,158,,,,
10,-,TLC,Unpretty,-,10,1,,,,
11,up,The TOYS,Kiss By Kiss,32,1,66,,,,
12,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,2,,,,
13,up,MEYOU,ภาวนา,15,1,167,,,,
14,down,SAMBLACK,ไม่ยินดี,8,1,74,,,,
15,-,John Legend,All of Me,-,3,93,,,,
16,up,TWO Popetorn,โปรดอย่ามาสงสาร,56,2,70,,,,
17,up,SZA,Kill Bill,48,1,4,,,,
18,-,Nutty Natchaya,เหงาหรอ? (Just Leave Me Alone),-,6,4,,,,
19,up,Polycat,ดูดี (Pretty ...Good),34,1,157,,,,
20,-,Doja Cat,Say So,-,1,115,100,2020-02-02,6,2020-05-03
21,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),60,1,41,,,,
22,down,Groove Riders,Praise,6,1,123,,,,
23,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),39,1,16,,,,
24,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,56,,,,
25,down,The TOYS,หน้าหนาวที่แล้ว,20,3,166,,,,
26,-,HYBS,Dancing with my phone,-,11,14,,,,
27,up,TWO Popetorn,แต่ยังคิดถึง,33,1,149,,,,
28,down,Mirrr,ดอกไม้ไฟ (Firework),13,1,96,,,,
29,down,Marshmello & Khalid,Numb,18,3,30,,,,
30,-,Jessie Reyez,Sola,-,30,1,,,,
31,down,Mirrr,นิโคติน,14,1,152,,,,
32,down,MEYOU,พัทยา (Pattaya),26,1,66,,,,
33,down,K/J,good boy,29,2,28,,,,
34,down,SZA,Nobody Gets Me,16,4,4,,,,
35,down,SZA,Shirt,27,22,11,,,,
36,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,14,,,,
37,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,60,37,2021-02-21,8,2021-03-21
38,up,ทอม อิศรา,คิดเอง,42,1,138,,,,
39,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,10,1,101,,,,
40,-,Jason Derulo,Whatcha Say,-,40,1,,,,
41,-,MEYOU,สับสน (NO ONE),-,7,32,,,,
42,up,Groove Riders,Forbidden Love,47,2,129,,,,
43,down,XL Step,เหนื่อยใจ,23,1,99,,,,
44,-,LUSS,Kung Fu,-,3,37,,,,
45,down,ดิว นัทธพงศ์,เสียเวลาคุย,41,8,62,,,,
46,down,James Anthony & Hannah 4EVE,FOREVER,19,4,28,,,,
47,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),66,1,87,,,,
48,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",31,3,156,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,2,25,,,,
50,up,Lydia,1 วินาทีก็ช้าไป,55,17,11,,,,
51,down,D Gerrard,ไม่เหมือนใคร,22,3,59,,,,
52,-,LUSS,กักใจ,-,18,34,,,,
53,down,BayBay,พรครับ (Blessed),45,5,23,,,,
54,down,PAAM,Your Story,53,5,106,,,,
55,-,Bee Gees,Bridge Crossing Rivers,-,55,1,,,,
56,up,Marc Staggers,I Will Alway Love You,61,18,28,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,34,,,,
58,down,D Gerrard,Galaxy (feat. Kob the X Factor),52,5,94,,,,
59,down,Sean Kingston,Beautiful Girls,57,5,65,,,,
60,down,TWO Popetorn,ถ้าหาก,3,1,75,,,,
61,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,36,,,,
62,up,The Stylistics,Sixteen Bars,70,59,6,,,,
63,-,Ray Parker Jr.,One Sided Love Affair,-,36,7,,,,
64,down,MEYOU,ผ่านมานานแล้ว,58,28,45,,,,
65,-,The Commodores,Nightshift,-,46,2,,,,
66,-,D Gerrard,โลกคู่ขนาน,-,5,27,,,,
67,down,LUSS,หยอก หยอก,21,4,73,,,,
68,down,TWO Popetorn,แค่เป็นเธอ (Something Special),11,4,71,,,,
69,-,Lionel Richie,Stuck On You,-,14,9,,,,
70,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,36,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,38,2,,,,
72,-,STAMP-ST,เป็นอีกหนึ่งวันที่ดี,-,59,5,,,,
73,down,Sean Kingston,Party All Night (Sleep All Day),69,5,69,,,,
74,-,Gavin D,XOXO (feat. PumPui),-,5,81,,,,
75,up,Peabo Bryson,My Heart Belongs to You,75,7,27,,,,
76,-,Monica,For You I Will,-,32,20,,,,
77,-,Chris Brown,Fine By Me,-,12,13,,,,
78,down,Akon,Right Now (Na Na Na),17,2,141,,,,
79,down,D Gerrard,นักวิทยาศาสตร์,44,5,44,,,,
80,-,TLC,Unpretty,-,79,1,,,,
81,-,Van McCoy,The Disco Kid,-,81,1,,,,
82,-,Atlantic Starr,Always,-,13,32,,,,
83,down,BYUL,I Think I,49,18,48,,,,
84,-,Chloe x Halle,Do It,-,10,24,,,,
85,-,Michael Jackson,You've Got a Friend,-,85,2,,,,
86,-,The Weeknd,Sacrifice,-,22,17,,,,
87,-,R. Kelly,I Believe I Can Fly,-,31,17,,,,
88,-,Silver Convention,Fly Robin Fly,-,36,3,,,,
89,-,ILLSLICK,พิพิธภัณฑ์,-,42,10,,,,
