Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,TWO Popetorn,ถ้าหาก,25,1,88,,,,
3,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,3,1,38,,,,
4,up,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),74,4,8,,,,
5,down,MEYOU,ภาวนา,2,1,180,,,,
6,down,The Weeknd,Die For You,4,1,27,,,,
7,up,ทอม อิศรา,คิดเอง,39,1,151,,,,
8,up,The Parkinson,รักยังคงไม่พอ,16,1,68,,,,
9,up,The TOYS,Kiss By Kiss,10,1,79,,,,
10,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,93,1,2,,,,
11,down,The Parkinson,ไหนวะ,8,1,33,,,,
12,up,SZA,Nobody Gets Me,14,4,17,,,,
13,up,Non Tanon,ความรักกำลังก่อตัว,83,1,170,,,,
14,up,Groove Riders,Superstar,76,8,101,,,,
15,up,SAMBLACK,ไม่ยินดี,26,1,87,,,,
16,-,atom chanakan,Medium Rare,-,1,1,,,,
17,-,PAAM,Your Story,-,5,111,,,,
18,-,NICECNX,คล้าย,-,1,169,,,,
19,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,24,,,,
20,up,TWO Popetorn,แต่ยังคิดถึง,57,1,159,,,,
21,down,Mirrr,นิโคติน,18,1,165,,,,
22,up,loserpop,ไม่เคย (เสียเธอไป),45,7,12,,,,
23,up,Miguel,Sure Thing,37,11,8,,,,
24,down,NICECNX,หลอก,22,1,173,,,,
25,down,K/J,good boy,15,2,41,,,,
26,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",50,3,168,,,,
27,-,LUSS,กักใจ,-,18,36,,,,
28,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),17,1,29,,,,
29,-,Groove Riders,She's Hot,-,5,19,,,,
30,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,30,2,,,,
31,up,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),46,24,7,,,,
32,-,Brian McKnight,Back At One,-,20,53,,,,
33,up,Da Endorphine,เจ็บแล้วจำ,44,13,12,,,,
34,-,Luther Vandross,Dance With My Father (Radio Version),-,24,2,,,,
35,-,The Cascades,Shy Girl (LP Version),-,29,1,,,,
36,down,MEYOU,พัทยา (Pattaya),9,1,79,,,,
37,down,TWO Popetorn,โปรดอย่ามาสงสาร,20,2,83,,,,
38,-,Dionne Warwick,Run to Me,-,24,4,,,,
39,down,Steve Lacy,Bad Habit,31,3,34,,,,
40,-,XL Step,เหนื่อยใจ,-,1,107,,,,
41,up,Marc Staggers,I Will Alway Love You,60,18,33,,,,
42,down,Doja Cat,Say So,13,1,125,100,2020-02-02,6,2020-05-03
43,up,Lionel Richie,Hello,94,21,8,,,,
44,up,Pink Sweat$,At My Worst,71,1,105,70,2021-01-10,70,2021-01-10
45,-,Doja Cat,Like That (feat. Gucci Mane),-,1,84,99,2020-04-12,91,2020-04-19
46,up,The TOYS,หน้าหนาวที่แล้ว,69,3,179,,,,
47,down,MEYOU,ผ่านมานานแล้ว,33,28,58,,,,
48,-,The Weeknd,Save Your Tears,-,5,58,80,2021-02-28,59,2021-03-21
49,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),91,3,41,,,,
50,-,Electric Light Orchestra,Last Train to London,-,15,25,,,,
51,down,ดิว นัทธพงศ์,เสียเวลาคุย,49,8,71,,,,
52,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,108,,,,
53,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,19,,,,
54,down,Mirrr,ดอกไม้ไฟ (Firework),23,1,109,,,,
55,up,Ray Parker Jr.,One Sided Love Affair,68,36,11,,,,
56,-,Kor Notapol Srichomkwan,Destiny,-,29,5,,,,
57,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,5,24,,,,
58,-,Stacy Lattisaw,Love On a Two Way Street,-,56,3,,,,
59,-,Seal,I'm Still In Love With You,-,59,2,,,,
60,down,MEYOU,ถาม,51,16,55,,,,
61,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,61,1,,,,
62,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,62,1,,,,
63,-,Mary Jane Girls,Candy Man,-,63,1,,,,
64,down,Urworld,Sunkissed,7,7,29,,,,
65,-,The Weeknd,Out of Time,-,1,43,,,,
66,down,Roberta Flack,Killing Me Softly With His Song,30,30,9,,,,
67,-,LUSS,Locker,-,7,41,,,,
68,-,Doja Cat,Streets,-,54,4,,,,
69,-,D Gerrard,นักวิทยาศาสตร์,-,5,54,,,,
70,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),29,1,54,,,,
71,-,BYUL,I Think I,-,18,52,,,,
72,-,Summer Walker & City Girls,Ex For A Reason,-,5,13,,,,
73,-,John Legend,All of Me,-,3,99,,,,
74,down,SAMBLACK,ไม่ยินดี (Raw Session Live),41,4,14,,,,
75,-,Lady Gaga,Born This Way,-,67,2,,,,
76,up,Akon,Right Now (Na Na Na),86,2,151,,,,
77,up,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),79,4,41,,,,
78,-,Aaron Neville,Summertime,-,64,1,,,,
79,down,Goneaway,ยังคิดถึง? (Bitter Sweet),28,8,30,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,35,,,,
81,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,82,3,15,,,,
82,down,TWO Popetorn,แค่เป็นเธอ (Something Special),81,4,84,,,,
83,down,TYTAN,All Night (feat. Loco),53,3,37,,,,
84,-,Kool & The Gang,Cherish,-,39,9,,,,
85,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,98,,,,
86,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),38,1,59,,,,
87,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,47,3,,,,
88,-,Sean Kingston,Party All Night (Sleep All Day),-,5,75,,,,
89,up,rxnn,Ò ver ò ver,92,7,3,,,,
90,-,AP1WAT,หากฉัน..(What If),-,1,21,,,,
91,-,Ella Mai,Boo'd Up,-,43,6,,,,
92,-,PAM ANSHISA,ล้น (Overload),-,4,27,,,,
93,down,Purplecat,Last Ride,24,16,4,,,,
94,down,Groove Riders,Forbidden Love,6,2,141,,,,
95,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,40,,,,
