Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twelve,แอบชอบ (Remix),1,1,6,,,,
2,up,Mirrr,นิโคติน,3,1,42,,,,
3,up,MEYOU,ภาวนา,8,1,57,,,,
4,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,2,1,7,,,,
5,up,Soul What?,ของขวัญที่ดีที่สุด,5,1,3,,,,
6,up,NICECNX,คล้าย,34,1,56,,,,
7,up,Rihanna,Take a Bow (Main),15,2,42,,,,
8,up,Doja Cat,Say So,11,1,43,100,2020-02-02,6,2020-05-03
9,up,Akon,Right Now (Na Na Na),46,2,57,,,,
10,up,ทอม อิศรา,คิดเอง,19,1,36,,,,
11,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),10,4,26,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,17,3,57,,,,
13,up,PAAM,Your Story,37,5,51,,,,
14,down,TWO Popetorn,พูดทำไม,12,3,18,,,,
15,up,Non Tanon,ความรักกำลังก่อตัว,35,1,55,,,,
16,down,XL Step,เหนื่อยใจ,6,1,35,,,,
17,down,MEYOU,พูดจริง,4,2,10,,,,
18,-,Chloe x Halle,Do It,-,10,12,,,,
19,down,The Parkinson,New Item,7,1,53,,,,
20,up,blackbear,hot girl bummer,26,4,52,,,,
21,down,The Parkinson,Dear Friend,14,1,57,,,,
22,down,Khalid,Talk,21,5,44,86,2019-10-06,86,2019-10-06
23,down,NICECNX,หลอก,9,1,57,,,,
24,up,Wan Wanwan,แคราย,40,11,21,,,,
25,up,TWO Popetorn,แต่ยังคิดถึง,41,1,57,,,,
26,down,Polycat,ดูดี (Pretty ...Good),18,1,57,,,,
27,up,The Parkinson,Just Go.,52,5,55,,,,
28,-,D Gerrard,ไม่เหมือนใคร,-,3,18,,,,
29,-,ต๋อง อภิชา,ข้างหลังภาพ,-,18,5,,,,
30,down,John Legend,All of Me,24,3,44,,,,
31,up,Groove Riders,If I Let You Pass Me By (Tempo Clinic),39,17,13,,,,
32,-,Pink Sweat$,At My Worst,-,1,2,70,2021-01-10,70,2021-01-10
33,down,Ella Mai,Not Another Love Song,25,25,8,,,,
34,-,The Parkinson,Déjà Vu!,-,5,48,,,,
35,down,TWO Popetorn,โปรดอย่ามาสงสาร,20,1,56,,,,
36,up,Jean-Baptiste Telie,What Happened,55,8,36,,,,
37,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",38,3,57,,,,
38,up,Khalid,Young Dumb & Broke,60,21,41,,,,
39,down,434,Showers of Love,28,28,26,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),29,1,25,99,2020-04-12,91,2020-04-19
41,down,Steve Glotzer,Chain Reaction,16,16,8,,,,
42,down,in FAM step,431 (feat. Yuto),32,19,47,,,,
43,down,The Parkinson,Present,42,1,56,,,,
44,-,Whitney Houston,I Will Always Love You,-,3,19,,,,
45,-,Dada Bhagwan,Germany Parade JJ 111,-,24,14,,,,
46,down,The Parkinson,Delete,27,6,29,,,,
47,-,Beyoncé,If I Were a Boy,-,16,35,,,,
48,down,The Parkinson,Tell Her That I Love,22,1,57,,,,
49,up,ILLSLICK,ถ้าเธอต้องเลือก,50,9,44,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,2,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),36,19,13,,,,
52,-,BYUL,I Think I,-,18,24,,,,
53,-,Ne-Yo,Because of You,-,26,13,,,,
54,-,The Parkinson,Not Yet,-,2,30,,,,
55,down,ILLSLICK,หลังจากฉันตาย,47,24,37,,,,
56,down,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),54,16,21,,,,
57,down,Mario,Let Me Love You,49,15,7,,,,
58,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,9,,,,
59,-,The Drifters,Let the Music Play,-,59,1,,,,
60,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,36,19,,,,
61,-,Sean Kingston,Beautiful Girls,-,5,24,,,,
