Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AOOAPB,วันเกิดปีนี้,1,1,2,,,,
2,up,SAMBLACK,ไม่ยินดี,3,1,9,,,,
3,up,MEYOU,ภาวนา,8,1,101,,,,
4,up,NICECNX,หลอก,11,1,101,,,,
5,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,53,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,4,2,27,37,2021-02-21,8,2021-03-21
7,down,Mirrr,ดอกไม้ไฟ (Firework),2,1,30,,,,
8,up,The Parkinson,Dear Friend,25,1,101,,,,
9,down,Inspired Music,Bulletproof Brass,5,1,37,,,,
10,up,4JUNE,สะท้อน,37,7,28,,,,
11,up,Joss Stone,Then You Can Tell Me Goodbye,44,11,8,,,,
12,up,The Parkinson,Present,19,1,98,,,,
13,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,9,,,,
14,up,Groove Riders,Praise,17,1,60,,,,
15,down,The Parkinson,Tell Her That I Love,10,1,100,,,,
16,up,TWO Popetorn,แต่ยังคิดถึง,23,1,99,,,,
17,up,TWO Popetorn,ถ้าหาก,18,1,11,,,,
18,down,TWO Popetorn,โปรดอย่ามาสงสาร,6,2,11,,,,
19,down,Groove Riders,Forbidden Love,15,2,66,,,,
20,up,ILLSLICK,บอกฉัน,20,1,13,,,,
21,up,The TOYS,หน้าหนาวที่แล้ว,22,3,100,,,,
22,-,Groove Riders,Superstar,-,8,51,,,,
23,down,Polycat,ดูดี (Pretty ...Good),7,1,98,,,,
24,up,XL Step,เหนื่อยใจ,29,1,65,,,,
25,down,LUSS,Kung Fu,12,3,12,,,,
26,down,LUSS,หยอก หยอก,9,4,17,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),39,1,58,99,2020-04-12,91,2020-04-19
28,down,Doper,ไม่รักไม่รับสาย,26,7,3,,,,
29,down,ทอม อิศรา,คิดเอง,21,1,78,,,,
30,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,13,1,51,,,,
31,up,Groove Riders,If I Let You Pass Me By (LA Mix),32,11,59,,,,
32,down,Mirrr,นิโคติน,14,1,86,,,,
33,-,Yells,Just Another One,-,33,1,,,,
34,-,Yells,"So,She Left",-,34,1,,,,
35,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",38,3,99,,,,
36,down,MEYOU,รู้ตัวอีกที,30,8,27,,,,
37,down,Pink Sweat$,At My Worst,27,1,45,70,2021-01-10,70,2021-01-10
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,12,,,,
39,-,The Parkinson,Déjà Vu!,-,5,75,,,,
40,-,John Legend,All of Me,-,3,70,,,,
41,-,NICECNX,คล้าย,-,1,98,,,,
42,up,ม็อบ,พาเธอไป,52,29,7,,,,
43,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),46,31,12,,,,
44,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,73,,,,
45,-,The Parkinson,Not Yet,-,2,54,,,,
46,-,TWO Popetorn,พูดทำไม,-,3,26,,,,
47,-,daynim,Be There,-,28,4,,,,
48,-,Bunnyking,จ้าดฮัก,-,38,1,,,,
49,-,P La Flava,La Flava Holiday,-,17,5,,,,
50,up,Sean Kingston,Party All Night (Sleep All Day),53,5,41,,,,
51,down,RYYZN,Not a Phase,41,14,27,,,,
52,-,Chris Brown,Fine China,-,41,7,,,,
53,-,Jerry Harris,Just Once,-,53,2,,,,
54,up,Corinne Bailey Rae,Put Your Records On,59,13,25,,,,
55,-,Bastien Deshayes & Nicolas Clergue,A Different Story,-,55,2,,,,
56,down,Khalid,Talk,35,5,70,86,2019-10-06,86,2019-10-06
57,down,Akon,Right Now (Na Na Na),55,2,93,,,,
58,down,TWO Popetorn,แค่เป็นเธอ (Something Special),34,4,13,,,,
59,down,Doja Cat,Say So,28,1,72,100,2020-02-02,6,2020-05-03
60,-,Tamia,Careless Whisper,-,60,1,,,,
61,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,3,4,,,,
62,-,The Parkinson,New Item,-,1,92,,,,
63,-,Mariah Carey,Love Takes Time,-,26,4,,,,
64,-,88rising & NIKI,Indigo,-,64,2,,,,
65,-,Kool & The Gang,Fresh,-,65,4,,,,
66,-,TWO Popetorn,ถ้าเธอไป,-,14,4,,,,
67,-,Jekd,Driving WithMe Again Tonight (feat. The Mittleman),-,47,2,,,,
68,down,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),40,16,25,,,,
69,-,Rihanna,Take a Bow (Main),-,2,78,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,70,2,,,,
