Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEYOU,พัทยา (Pattaya),-,1,128,,,,
2,up,โต๋เหน่อ,ลองฟังแล,2,1,13,,,,
3,down,Muni Long,Made For Me,1,1,10,,,,
4,up,TWO Popetorn,ถ้าหาก,62,1,134,,,,
5,up,Polycat,ดูดี (Pretty ...Good),13,1,217,,,,
6,up,SZA,Saturn,32,2,5,,,,
7,up,Non Tanon,ความรักกำลังก่อตัว,27,1,218,,,,
8,-,Pink Sweat$,PINK CITY,-,8,1,,,,
9,up,Groove Riders,Forbidden Love,21,2,180,,,,
10,up,NICECNX,หลอก,20,1,220,,,,
11,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,5,1,88,,,,
12,-,The Parkinson,Present,-,1,154,,,,
13,up,USHER,Ruin,19,10,3,,,,
14,up,The Parkinson,Dear Friend,14,1,164,,,,
15,up,MEYOU,ภาวนา,28,1,230,,,,
16,down,"Usher, 21 Savage & Summer Walker",Good Good,12,1,32,,,,
17,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,3,216,,,,
18,down,The Parkinson,New Item,16,1,145,,,,
19,down,UMI & V,wherever u r,11,5,13,,,,
20,up,atom chanakan,Medium Rare,49,1,51,,,,
21,up,SZA,Snooze,23,1,51,,,,
22,down,The Parkinson,รักยังคงไม่พอ,7,1,112,,,,
23,down,NICECNX,คล้าย,22,1,218,,,,
24,up,The TOYS,หน้าหนาวที่แล้ว,26,3,228,,,,
25,-,Gavin D,XOXO (feat. PumPui),-,5,99,,,,
26,-,TWO Popetorn,พูดทำไม,-,3,69,,,,
27,up,HYBS,Tip Toe,29,3,38,,,,
28,down,Groove Riders,Praise,4,1,185,,,,
29,down,The TOYS,Kiss By Kiss,10,1,130,,,,
30,-,Groove Riders,Disco Funky Happy,-,5,38,,,,
31,up,ทอม อิศรา,Destiny,57,21,11,,,,
32,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,32,,,,
33,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,40,,,,
34,down,SAMBLACK,ไม่ยินดี,8,1,138,,,,
35,up,loserpop,ไม่เคย (เสียเธอไป),58,7,40,,,,
36,up,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),70,4,48,,,,
37,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,24,,,,
38,-,The Chi-Lites,It's Time For Love,-,35,11,,,,
39,up,MXFRUIT,ทำไมไม่รู้ (what do i do),67,7,24,,,,
40,up,Timethai,เปิดใจไม่เปิดตัว,75,2,36,,,,
41,-,Kool & The Gang,Big Fun,-,41,1,,,,
42,up,Sean Kingston,Party All Night (Sleep All Day),64,5,123,,,,
43,-,Electric Light Orchestra,Last Train to London,-,15,41,,,,
44,up,MEYOU,ผ่านมานานแล้ว,53,28,109,,,,
45,down,The Parkinson,Tell Her That I Love,6,1,166,,,,
46,down,Victoria Monét,On My Mama,31,10,26,,,,
47,down,The Parkinson,ไหนวะ,3,1,81,,,,
48,-,Groove Riders,Superstar,-,8,127,,,,
49,-,The Cascades,Was I Dreamin' ? (LP Version),-,49,4,,,,
50,down,USHER,Kissing Strangers,17,8,3,,,,
51,up,The Parkinson,Just Go.,51,5,181,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,70,,,,
53,down,SZA,Kill Bill,15,1,68,,,,
54,down,Groove Riders,If I Let You Pass Me By (LA Mix),25,11,130,,,,
55,down,Marc Staggers,I Will Alway Love You,40,18,83,,,,
56,up,FLO,Walk Like This,98,56,2,,,,
57,down,Kool & The Gang,Joanna (Single Version),18,18,6,,,,
58,-,Joss Stone,Then You Can Tell Me Goodbye,-,11,25,,,,
59,up,LUSS,หยอก หยอก,82,4,114,,,,
60,up,Purplecat,จะได้บอกลาสักที (done),86,1,17,,,,
61,down,Da Endorphine,เจ็บแล้วจำ,39,13,63,,,,
62,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,48,,,,
63,-,Atlantic Starr,Masterpiece,-,41,7,,,,
64,-,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),-,4,33,,,,
65,-,LUSS,Kung Fu,-,3,48,,,,
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,78,,,,
67,up,K/J,good boy,92,2,89,,,,
68,-,D Gerrard,ไม่เหมือนใคร,-,3,80,,,,
69,down,Peaches & Herb,Reunited,42,29,14,,,,
70,-,Be Peerapat & Lumyai Hitongkam,JUST YOU,-,70,1,,,,
71,-,The Platters,Sleepy Lagoon,-,31,15,,,,
72,down,Timethai,บักคนซั่ว (Cover),65,65,3,,,,
73,-,Natalie Cole,Starting Over Again,-,51,9,,,,
74,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,12,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),94,19,56,,,,
76,down,Aaron Neville,For the Good Times,72,72,3,,,,
77,down,Whitney Houston,Didn't We Almost Have It All,33,33,8,,,,
78,-,The Hues Corporation,Rock the Boat,-,78,2,,,,
79,down,ดิว นัทธพงศ์,เสียเวลาคุย,73,8,109,,,,
80,-,Kool & The Gang,Cherish,-,38,12,,,,
81,-,Ne-Yo,So Sick,-,16,9,,,,
82,down,Natt Buntita,Leave it all behind,68,18,7,,,,
83,-,Aaron Neville,My Precious Star,-,64,2,,,,
