Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,10,99,2020-04-12,91,2020-04-19
2,down,Jimmy Lewis,Wait Until Spring Part 1,1,1,37,,,,
3,up,ทอม อิศรา,คิดเอง,3,1,21,,,,
4,up,sylcmyk,U + 2 6 0 5,5,4,7,,,,
5,up,Le'garon,H 2 L,8,3,7,,,,
6,up,TOOLBAR,1/4H,6,3,7,,,,
7,up,MEYOU,ภาวนา,12,1,42,,,,
8,-,AI,ハピネス - あげようバージョン (Giving Version),-,8,1,,,,
9,up,Polycat,ดูดี (Pretty ...Good),11,1,42,,,,
10,up,John Legend,All of Me,24,3,30,,,,
11,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),7,4,11,,,,
12,up,Wan Wanwan,แคราย,17,11,6,,,,
13,down,Sangstaa,G 2 G,4,4,4,,,,
14,down,Mirrr,นิโคติน,13,1,27,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,15,7,,,,
16,down,NICECNX,หลอก,10,1,42,,,,
17,up,The Parkinson,Just Go.,40,5,42,,,,
18,up,Rihanna,Take a Bow (Main),25,2,34,,,,
19,up,The Parkinson,New Item,37,1,40,,,,
20,down,Doja Cat,Say So,14,1,29,100,2020-02-02,6,2020-05-03
21,-,Khalid,Young Dumb & Broke,-,21,31,,,,
22,up,XL Step,เหนื่อยใจ,28,1,24,,,,
23,up,Groove Riders,Forbidden Love,33,2,38,,,,
24,down,Groove Riders,Praise,9,1,37,,,,
25,up,Mary J. Blige & U2,One (Radio Edit),41,25,5,,,,
26,up,Non Tanon,ความรักกำลังก่อตัว,42,1,41,,,,
27,up,TWO Popetorn,โปรดอย่ามาสงสาร,35,1,41,,,,
28,down,NICECNX,คล้าย,19,1,41,,,,
29,up,TWO Popetorn,แต่ยังคิดถึง,69,1,42,,,,
30,up,PAAM,Your Story,48,5,37,,,,
31,down,Khalid,Talk,20,5,36,86,2019-10-06,86,2019-10-06
32,-,War,Smile For Me,-,32,1,,,,
33,-,The Parkinson,Delete,-,6,24,,,,
34,down,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),21,7,12,,,,
35,-,NizzySwM,Não Acredito,-,22,1,,,,
36,up,blackbear,hot girl bummer,49,4,41,,,,
37,-,Lee Ann,My Back,-,32,14,,,,
38,up,Jean-Baptiste Telie,What Happened,45,8,21,,,,
39,down,D Gerrard,Galaxy (feat. Kob the X Factor),32,5,31,,,,
40,-,Steve Crown,You Are Great,-,40,1,,,,
41,down,Groove Riders,If I Let You Pass Me By (LA Mix),23,11,34,,,,
42,down,The Parkinson,Déjà Vu!,16,5,35,,,,
43,-,WORAFIP,เรื่องบังเอิญ,-,24,3,,,,
44,up,112,Cupid,60,16,12,,,,
45,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",30,3,42,,,,
46,-,Groove Riders,Superstar,-,8,31,,,,
47,up,Chris Brown,Yeah 3X,63,22,17,,,,
48,down,Brian McKnight,Back At One,44,20,29,,,,
49,up,ILLSLICK,ก่อนไป,57,49,2,,,,
50,down,The TOYS,หน้าหนาวที่แล้ว,46,3,42,,,,
51,down,The Parkinson,Tell Her That I Love,22,1,42,,,,
52,up,Gavin D,XOXO (feat. PumPui),55,5,22,,,,
53,up,Beyoncé,If I Were a Boy,66,16,29,,,,
54,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),50,28,3,,,,
55,down,Akon,Right Now (Na Na Na),36,2,42,,,,
56,up,Snoop Dogg,I Wanna F*ck You (feat. Akon),56,14,7,,,,
57,down,Corinne Bailey Rae,Put Your Records On,47,13,16,,,,
58,down,Sean Kingston,Party All Night (Sleep All Day),54,5,23,,,,
59,up,The Parkinson,Not Yet,72,2,23,,,,
60,down,The Parkinson,Present,27,1,42,,,,
61,up,Surfaces,Sunday Best,73,6,27,96,2020-03-01,27,2020-04-26
62,-,Groove Riders,She's Hot,-,5,8,,,,
63,down,Groove Riders,Disco Funky Happy,39,5,12,,,,
64,-,in FAM step,431 (feat. Yuto),-,19,32,,,,
65,-,Groove Riders,If I Let You Pass Me By (Tempo Clinic),-,17,1,,,,
66,-,ต๋อง อภิชา,ข้างหลังภาพ,-,18,1,,,,
67,down,Chris Brown,With You,58,24,33,,,,
68,down,The Parkinson,Dear Friend,26,1,42,,,,
69,-,ILLSLICK,หลังจากฉันตาย,-,24,31,,,,
70,-,Chris Brown,Fine By Me,-,12,2,,,,
71,-,Waii,ร้าย,-,20,10,,,,
72,down,ILLSLICK,ถ้าเธอต้องเลือก,43,9,33,,,,
73,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,30,,,,
74,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,6,,,,
75,down,Monica,For You I Will,59,32,3,,,,
76,-,Boney M.,Rivers of Babylon,-,30,8,,,,
77,-,434,Showers of Love,-,28,11,,,,
78,-,Dada Bhagwan,Germany Parade JJ 111,-,24,3,,,,
79,-,INOJ,Ring My Bell,-,32,2,,,,
80,-,Trey Songz,Change Your Mind,-,75,1,,,,
81,-,Khalid,Saturday Nights,-,25,9,,,,
82,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,1,,,,
83,-,Ne-Yo,Because of You,-,26,5,,,,
84,down,Joe,No One Else Comes Close,29,9,5,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,34,2,,,,
