Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,54,,,,
2,up,Pink Sweat$,At My Worst,2,1,14,70,2021-01-10,70,2021-01-10
3,up,Inspired Music,Bulletproof Brass,3,1,5,,,,
4,up,MEYOU,ภาวนา,4,1,69,,,,
5,up,TWO Popetorn,ถ้าหาก,16,4,14,,,,
6,up,Crescendo,ของขวัญชิ้นสุดท้าย,21,6,8,,,,
7,up,TWO Popetorn,แต่ยังคิดถึง,13,1,69,,,,
8,up,The Parkinson,Tell Her That I Love,22,1,69,,,,
9,down,Rihanna,Take a Bow (Main),6,2,53,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,17,3,69,,,,
11,up,The Parkinson,Present,66,1,67,,,,
12,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,8,1,19,,,,
13,down,ทอม อิศรา,คิดเอง,5,1,48,,,,
14,up,TWO Popetorn,โปรดอย่ามาสงสาร,15,1,67,,,,
15,down,Polycat,ดูดี (Pretty ...Good),7,1,69,,,,
16,up,XL Step,เหนื่อยใจ,19,1,45,,,,
17,up,Akon,Right Now (Na Na Na),50,2,68,,,,
18,down,Non Tanon,ความรักกำลังก่อตัว,10,1,67,,,,
19,up,The Parkinson,New Item,25,1,64,,,,
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",30,3,68,,,,
21,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),9,4,38,,,,
22,down,Khalid,Talk,12,5,50,86,2019-10-06,86,2019-10-06
23,down,NICECNX,หลอก,11,1,69,,,,
24,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,21,2,,,,
25,up,MEYOU,พูดจริง,51,2,21,,,,
26,up,Chris Brown & Young Thug,City Girls,28,10,12,,,,
27,up,The Parkinson,Delete,27,6,35,,,,
28,up,PAAM,Your Story,35,5,61,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),20,1,36,99,2020-04-12,91,2020-04-19
30,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),38,28,15,,,,
31,up,The Parkinson,Just Go.,41,5,65,,,,
32,-,Wan Wanwan,แคราย,-,11,30,,,,
33,down,The Parkinson,Dear Friend,18,1,69,,,,
34,down,Chris Brown,With You,31,24,49,,,,
35,down,NICECNX,คล้าย,23,1,68,,,,
36,-,Gavin D,XOXO (feat. PumPui),-,5,37,,,,
37,up,ILLSLICK,M-Leg (feat. Thaiblood),47,5,28,,,,
38,-,brb.,my type,-,38,2,,,,
39,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,14,,,,
40,up,Chris Brown,Love More (feat. Nicki Minaj),61,40,3,,,,
41,-,Jon B.,Someone to Love,-,19,12,,,,
42,down,Doja Cat,Say So,14,1,53,100,2020-02-02,6,2020-05-03
43,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,52,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,19,2,,,,
45,-,Usher,Climax,-,45,1,,,,
46,-,RYYZN,Not a Phase,-,14,6,,,,
47,-,Vigon Bamy Jay,Feelings,-,47,1,,,,
48,down,Mariah Carey,My All,43,22,10,,,,
49,-,Yung Bleu,You're Mines Still,-,11,1,,,,
50,down,Ne-Yo,Because of You,34,26,19,,,,
51,-,Pink Sweat$,Not Alright,-,51,1,,,,
52,up,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),55,4,13,,,,
53,-,D Gerrard,ไม่เหมือนใคร,-,3,20,,,,
54,up,434,Showers of Love,58,28,36,,,,
55,-,Boyz II Men,Water Runs Dry,-,37,7,,,,
56,up,in FAM step,431 (feat. Yuto),68,19,54,,,,
57,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,57,1,,,,
58,down,WORAFIP,เรื่องบังเอิญ,24,24,15,,,,
59,-,Zamio P,ສຸດທ້າຍ,-,28,4,,,,
60,-,Pink Sweat$,Lows,-,60,1,,,,
61,-,Pink Sweat$,Body Ain't Me,-,61,2,,,,
62,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,11,,,,
63,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,16,22,,,,
64,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,51,,,,
65,down,Brandy,Have You Ever,39,20,11,,,,
66,-,Pink Sweat$,Your Side,-,66,1,,,,
67,-,Pink Sweat$,17,-,67,1,,,,
68,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,24,,,,
69,-,Michael Jackson,Ain't No Sunshine,-,69,1,,,,
70,-,Pink Sweat$,Give It to Me,-,61,2,,,,
71,-,All-4-One,I Can Love You Like That,-,20,11,,,,
72,-,Stan Sly,These 4 Wallz,-,43,8,,,,
73,-,Paul Carrack,Eyes of Blue (Remastered),-,53,4,,,,
74,down,Mariah Carey,I Still Believe,45,14,13,,,,
75,-,Des'ree,You Gotta Be ('99 Mix),-,45,6,,,,
76,-,The Manhattans,Hurt,-,19,8,,,,
77,-,Kor Notapol Srichomkwan,Let Love In,-,14,14,,,,
78,-,Billie Holiday,PS I Love You (Remastered),-,28,2,,,,
79,-,Des'ree,You Gotta Be,-,37,6,,,,
80,-,Alicia Keys,Gramercy Park,-,52,3,,,,
