Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AOOAPB,วันเกิดปีนี้,1,1,6,,,,
2,up,The TOYS,Kiss By Kiss,3,1,4,,,,
3,down,SAMBLACK,ไม่ยินดี,2,1,13,,,,
4,up,TWO Popetorn,แค่เป็นเธอ (Something Special),24,4,16,,,,
5,up,MEYOU,ภาวนา,7,1,105,,,,
6,down,MEYOU,พัทยา (Pattaya),4,1,4,,,,
7,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),11,1,4,,,,
8,down,Inspired Music,Bulletproof Brass,6,1,41,,,,
9,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,25,1,55,,,,
10,up,Mirrr,ดอกไม้ไฟ (Firework),13,1,34,,,,
11,up,TWO Popetorn,ถ้าหาก,41,1,15,,,,
12,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,76,,,,
13,up,TWO Popetorn,แต่ยังคิดถึง,15,1,103,,,,
14,-,TWO Popetorn,ถ้าเธอไป,-,14,5,,,,
15,down,Groove Riders,Praise,12,1,64,,,,
16,down,TWO Popetorn,โปรดอย่ามาสงสาร,9,2,15,,,,
17,down,ILLSLICK,บอกฉัน,10,1,17,,,,
18,down,ทอม อิศรา,คิดเอง,14,1,82,,,,
19,-,Khalid,Present,-,19,1,,,,
20,up,Groove Riders,Superstar,32,8,54,,,,
21,down,LUSS,Kung Fu,18,3,16,,,,
22,down,LUSS,หยอก หยอก,20,4,21,,,,
23,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,23,1,,,,
24,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,12,1,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,31,37,2021-02-21,8,2021-03-21
26,down,Groove Riders,Forbidden Love,21,2,70,,,,
27,down,Mirrr,นิโคติน,16,1,90,,,,
28,up,Non Tanon,ความรักกำลังก่อตัว,38,1,102,,,,
29,up,The TOYS,หน้าหนาวที่แล้ว,30,3,104,,,,
30,up,Pink Sweat$,At My Worst,53,1,49,70,2021-01-10,70,2021-01-10
31,-,The Parkinson,Not Yet,-,2,55,,,,
32,up,ILLSLICK,M-Leg (feat. Thaiblood),39,5,57,,,,
33,-,Ford,ตราบใด,-,24,16,,,,
34,-,Jean-Baptiste Telie,What Happened,-,8,53,,,,
35,-,Chloe x Halle,Do It,-,10,21,,,,
36,up,Khalid,Talk,47,5,74,86,2019-10-06,86,2019-10-06
37,-,MASSAKA TEAM,Dead,-,6,1,,,,
38,down,Yells,"So,She Left",34,34,5,,,,
39,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",60,3,103,,,,
40,down,D Gerrard,นักวิทยาศาสตร์,17,5,4,,,,
41,-,The Weeknd,Save Your Tears,-,5,15,80,2021-02-28,59,2021-03-21
42,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,42,1,,,,
43,down,The Parkinson,Déjà Vu!,22,5,78,,,,
44,-,The Love Unlimited Orchestra,Satin Soul,-,44,2,,,,
45,-,Khalid,Young Dumb & Broke,-,21,69,,,,
46,up,MEYOU,รู้ตัวอีกที,68,8,31,,,,
47,down,NICECNX,คล้าย,44,1,102,,,,
48,-,daynim,Be There,-,28,6,,,,
49,up,Rihanna,Take a Bow (Main),72,2,81,,,,
50,-,XL Step,เหนื่อยใจ,-,1,68,,,,
51,-,BYUL,I Think I,-,18,36,,,,
52,-,Brandy,Have You Ever,-,20,14,,,,
53,up,RYYZN,Not a Phase,64,14,31,,,,
54,down,Akon,Right Now (Na Na Na),45,2,96,,,,
55,up,quicksand bed,round and round (feat. Pleng daynim),65,28,2,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,15,16,,,,
57,down,Polycat,ดูดี (Pretty ...Good),48,1,102,,,,
58,-,The Cascades,Punch and Judy (LP Version),-,58,1,,,,
59,-,Blackstreet,Happy Song (Tonite),-,43,4,,,,
60,-,The Cascades,Was I Dreamin' ? (LP Version),-,49,1,,,,
61,-,Dada Bhagwan,India Parade JJ 111,-,33,1,,,,
62,-,The Three Degrees,When Will I See You Again,-,30,14,,,,
63,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),59,1,59,,,,
64,down,NICECNX,หลอก,8,1,105,,,,
65,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,9,,,,
66,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,51,1,,,,
