Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,คิดเอง,1,1,14,,,,
2,up,Jimmy Lewis,Wait Until Spring Part 1,2,1,30,,,,
3,up,Mirrr,นิโคติน,3,1,20,,,,
4,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),6,4,4,,,,
5,up,Doja Cat,Say So,9,1,22,100,2020-02-02,6,2020-05-03
6,down,Pure,The Stars,4,3,6,,,,
7,down,B5,All I Do,5,5,7,,,,
8,up,NICECNX,คล้าย,13,1,35,,,,
9,up,NICECNX,หลอก,11,1,35,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),19,1,3,99,2020-04-12,91,2020-04-19
11,up,Alicia Keys,Girl On Fire (Live),24,11,2,,,,
12,up,The Parkinson,Tell Her That I Love,49,1,35,,,,
13,up,PAAM,Your Story,16,5,30,,,,
14,down,Polycat,ดูดี (Pretty ...Good),10,1,35,,,,
15,up,TWO Popetorn,แต่ยังคิดถึง,35,1,35,,,,
16,down,Non Tanon,ความรักกำลังก่อตัว,15,1,35,,,,
17,up,MEYOU,ภาวนา,17,1,35,,,,
18,down,The Parkinson,Present,12,1,35,,,,
19,up,Akon,Right Now (Na Na Na),62,2,35,,,,
20,up,The TOYS,หน้าหนาวที่แล้ว,23,3,35,,,,
21,up,The Parkinson,Dear Friend,47,1,35,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,19,1,,,,
23,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),7,1,25,,,,
24,-,Alicia Keys,In Common (Black Coffee Remix),-,24,1,,,,
25,up,TWO Popetorn,โปรดอย่ามาสงสาร,54,1,34,,,,
26,down,Groove Riders,Forbidden Love,8,2,33,,,,
27,down,Irim Phrae,Direction,21,13,9,,,,
28,down,RINI,Bedtime Story,25,25,3,,,,
29,down,The Parkinson,Déjà Vu!,18,5,28,,,,
30,-,Boney M.,Rivers of Babylon,-,30,7,,,,
31,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",27,3,35,,,,
32,down,Groove Riders,Praise,20,1,30,,,,
33,up,John Legend,All of Me,72,3,23,,,,
34,down,blackbear,hot girl bummer,22,4,34,,,,
35,down,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),14,7,7,,,,
36,down,Surfaces,Sunday Best,26,6,21,96,2020-03-01,27,2020-04-26
37,up,Jean-Baptiste Telie,What Happened,42,8,14,,,,
38,-,Ali Gatie,Running On My Mind,-,25,1,,,,
39,down,Groove Riders,Superstar,31,8,26,,,,
40,-,The Parkinson,Delete,-,6,19,,,,
41,-,Ashanti,Good Good,-,23,6,,,,
42,-,XL Step,เหนื่อยใจ,-,1,19,,,,
43,down,ILLSLICK,M-Leg (feat. Thaiblood),36,5,10,,,,
44,-,The Three Degrees,When Will I See You Again,-,30,7,,,,
45,down,The Parkinson,Just Go.,40,5,35,,,,
46,down,Groove Riders,If I Let You Pass Me By (LA Mix),37,11,28,,,,
47,-,Groove Riders,Disco Funky Happy,-,5,8,,,,
48,-,Vedo,Yummy (V-Mix),-,30,7,,,,
49,down,in FAM step,431 (feat. Yuto),46,19,26,,,,
50,up,434,Showers of Love,57,28,5,,,,
51,up,Brian McKnight,One Last Cry (Newly Recorded Version),70,32,5,,,,
52,up,Mariah Carey,I Still Believe,71,14,6,,,,
53,up,Chris Brown,With You,61,24,30,,,,
54,down,ILLSLICK,ถ้าเธอต้องเลือก,28,9,27,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,73,23,15,,,,
56,down,112,Cupid,29,16,6,,,,
57,up,James Ingram,Just Once (New Version),74,35,4,,,,
58,-,Lee Ann,My Back,-,32,10,,,,
59,-,The Three Degrees,When Will I See You Again,-,59,1,,,,
60,-,Lionel Richie,Stuck On You,-,14,1,,,,
61,-,Lee Montana,Boo-Boo,-,49,1,,,,
62,-,INTERSECTION,Falling,-,22,26,,,,
63,down,Rihanna,Take a Bow (Main),60,2,27,,,,
64,down,Jaonaay,เธอมีเขา,32,2,6,,,,
65,-,Chris Walker,How Do You Heal a Broken Heart,-,52,1,,,,
66,down,Sean Kingston,Beautiful Girls,43,5,21,,,,
67,-,Ray Parker Jr.,The Past,-,52,1,,,,
68,down,Destiny's Child,Emotion,66,7,5,,,,
69,-,Nicki Minaj,Super Bass,-,5,9,,,,
70,-,Jennifer Hudson,Spotlight,-,50,3,,,,
