Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,2,1,9,,,,
2,down,The TOYS,Kiss By Kiss,1,1,19,,,,
3,up,SAMBLACK,ไม่ยินดี,3,1,27,,,,
4,up,Groove Riders,Forbidden Love,27,2,85,,,,
5,up,Khanticls,พูดไม่ค่อยได้ยิน,15,5,4,,,,
6,up,TWO Popetorn,โปรดอย่ามาสงสาร,9,2,30,,,,
7,up,TWO Popetorn,พูดทำไม,8,3,38,,,,
8,up,Mirrr,ดอกไม้ไฟ (Firework),30,1,49,,,,
9,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),20,1,19,,,,
10,-,Lil PARX,ไม่ต้องพยายาม,-,3,8,,,,
11,down,MEYOU,พัทยา (Pattaya),5,1,19,,,,
12,down,MEYOU,ภาวนา,4,1,120,,,,
13,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),14,1,8,,,,
14,up,Timethai,NO ONE,48,14,3,,,,
15,down,Non Tanon,ความรักกำลังก่อตัว,10,1,114,,,,
16,up,MEYOU,สับสน (NO ONE),23,7,6,,,,
17,down,D Gerrard,ไม่เหมือนใคร,13,3,30,,,,
18,-,XL Step,เหนื่อยใจ,-,1,78,,,,
19,down,Groove Riders,Praise,11,1,79,,,,
20,down,Mirrr,นิโคติน,19,1,105,,,,
21,up,NICECNX,หลอก,33,1,119,,,,
22,up,TWO Popetorn,แค่เป็นเธอ (Something Special),25,4,30,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,73,2,46,37,2021-02-21,8,2021-03-21
24,up,ILLSLICK,บอกฉัน,50,1,31,,,,
25,down,Khalid,Talk,17,5,86,86,2019-10-06,86,2019-10-06
26,down,D Gerrard,นักวิทยาศาสตร์,18,5,14,,,,
27,down,MASSAKA TEAM,Dead,26,6,16,,,,
28,up,Pink Sweat$,At My Worst,42,1,63,70,2021-01-10,70,2021-01-10
29,down,The TOYS,หน้าหนาวที่แล้ว,24,3,119,,,,
30,down,TWO Popetorn,แต่ยังคิดถึง,29,1,115,,,,
31,down,The Weeknd,Sacrifice,22,22,4,,,,
32,down,TWO Popetorn,ถ้าหาก,16,1,30,,,,
33,up,quicksand bed,round and round (feat. Pleng daynim),37,28,14,,,,
34,up,ทอม อิศรา,คิดเอง,38,1,95,,,,
35,up,Doja Cat,Say So,35,1,84,100,2020-02-02,6,2020-05-03
36,-,Ronald Isley,A House Is Not a Home,-,34,3,,,,
37,-,The Parkinson,Déjà Vu!,-,5,84,,,,
38,-,Gavin D,XOXO (feat. PumPui),-,5,62,,,,
39,down,daynim,Be There,36,28,19,,,,
40,-,LUSS,กักใจ,-,18,6,,,,
41,-,WORAFIP,เรื่องบังเอิญ,-,24,31,,,,
42,-,Ali Gatie,It's You,-,17,13,41,2019-10-06,35,2019-10-27
43,up,LUSS,หยอก หยอก,72,4,34,,,,
44,down,The Parkinson,Present,43,1,107,,,,
45,up,Khalid,Young Dumb & Broke,65,21,77,,,,
46,up,Groove Riders,If I Let You Pass Me By (LA Mix),70,11,69,,,,
47,down,Rihanna,Take a Bow (Main),31,2,94,,,,
48,-,Vanguard Sound Academy,Awards,-,41,1,,,,
49,-,Bill Withers,Ain't No Sunshine,-,49,3,76,2020-04-05,76,2020-04-05
50,-,Marc Staggers,I Will Alway Love You,-,18,6,,,,
51,-,Surfaces,Sunday Best,-,6,38,96,2020-03-01,27,2020-04-26
52,-,Sean Kingston,Party All Night (Sleep All Day),-,5,47,,,,
53,-,John Legend,Love Me Now,-,20,7,,,,
54,-,Alicia Keys,Underdog,-,45,2,69,2020-01-12,43,2020-03-29
55,down,LUSS,Locker,34,7,12,,,,
56,up,Chris Brown,Yeah 3X,80,22,28,,,,
57,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,81,,,,
58,up,MEYOU,ถาม,67,16,3,,,,
59,down,MEYOU,ผ่านมานานแล้ว,58,28,3,,,,
60,down,Jean-Baptiste Telie,What Happened,41,8,62,,,,
61,up,P La Flava,La Flava Holiday,84,17,14,,,,
62,-,Philip Bailey,Easy Lover,-,42,1,,,,
63,down,Paul Carrack,Love Will Keep Us Alive (feat. Timothy B. Schmit) [Remastered],57,55,4,,,,
64,-,Sean Kingston,Beautiful Girls,-,5,48,,,,
65,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",56,3,114,,,,
66,down,Polycat,ดูดี (Pretty ...Good),7,1,114,,,,
67,down,Akon,Right Now (Na Na Na),32,2,110,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,46,22,,,,
69,up,The Three Degrees,Woman In Love,83,11,12,,,,
70,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,37,,,,
71,down,The Parkinson,Just Go.,21,5,105,,,,
72,-,Peabo Bryson,My Heart Belongs to You,-,7,5,,,,
73,-,Jordan Hill,Remember Me This Way,-,24,15,,,,
74,-,John Legend,Made To Love,-,9,8,,,,
75,-,Alicia Keys,If I Ain't Got You,-,75,1,,,,
76,-,The Platters,Sleepy Lagoon,-,31,5,,,,
77,-,Jennifer Kim,แค่เพียงเพราะรัก,-,41,11,,,,
78,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,17,,,,
79,-,D-AM27,หนุ่มโคราช,-,10,3,,,,
