Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Parkinson,ไหนวะ,-,1,73,,,,
2,up,โต๋เหน่อ,ลองฟังแล,2,1,5,,,,
3,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,80,,,,
4,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),18,4,26,,,,
5,up,UMI & V,wherever u r,20,5,5,,,,
6,up,The Parkinson,New Item,15,1,137,,,,
7,up,The Parkinson,รักยังคงไม่พอ,8,1,106,,,,
8,up,"Usher, 21 Savage & Summer Walker",Good Good,11,1,24,,,,
9,up,Jayrun,Something About Us,13,9,3,,,,
10,up,The TOYS,Kiss By Kiss,14,1,122,,,,
11,-,TWO Popetorn,ถ้าหาก,-,1,126,,,,
12,down,HYBS,Tip Toe,4,3,30,,,,
13,down,Groove Riders,Praise,3,1,177,,,,
14,up,ดิว นัทธพงศ์,เสียเวลาคุย,35,8,103,,,,
15,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,62,1,36,,,,
16,up,Jaonaay,เธอมีเขา,55,2,87,,,,
17,down,SZA,Kill Bill,10,1,60,,,,
18,up,Victoria Monét,On My Mama,24,10,18,,,,
19,up,The Parkinson,Dear Friend,28,1,156,,,,
20,up,Miguel,Sure Thing,29,11,51,,,,
21,up,Muni Long,Made For Me,48,1,2,,,,
22,down,MEYOU,ภาวนา,19,1,222,,,,
23,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,114,,,,
24,down,Groove Riders,Forbidden Love,17,2,173,,,,
25,-,The Parkinson,Not Yet,-,2,122,,,,
26,-,ทอม อิศรา,Destiny,-,21,4,,,,
27,down,TWO Popetorn,โปรดอย่ามาสงสาร,7,2,120,,,,
28,up,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),82,24,27,,,,
29,down,NICECNX,หลอก,21,1,212,,,,
30,down,The Parkinson,Present,12,1,148,,,,
31,down,Purplecat,จะได้บอกลาสักที (done),1,1,9,,,,
32,-,Gavin D,XOXO (feat. PumPui),-,5,96,,,,
33,up,SZA,Snooze,34,1,43,,,,
34,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),43,17,5,,,,
35,down,Polycat,ดูดี (Pretty ...Good),25,1,209,,,,
36,down,Ciara & Chris Brown,How We Roll,26,23,9,,,,
37,down,Non Tanon,ความรักกำลังก่อตัว,5,1,210,,,,
38,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),39,1,91,,,,
39,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,140,,,,
40,down,SAMBLACK,ไม่ยินดี,23,1,130,,,,
41,-,Stevie Wonder,Happy Birthday,-,41,3,,,,
42,-,Flower.far,Walk Away,-,3,21,,,,
43,-,The Manhattans,Hurt,-,19,34,,,,
44,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,1,62,,,,
45,down,ndeluv,Intro1,41,36,28,,,,
46,down,Da Endorphine,เจ็บแล้วจำ,37,13,55,,,,
47,-,Natt Buntita,Leave it all behind,-,18,1,,,,
48,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",85,3,208,,,,
49,down,MEYOU,พัทยา (Pattaya),45,1,122,,,,
50,-,The Commodores,Still,-,20,11,,,,
51,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,48,,,,
52,up,SAMBLACK,ไม่ยินดี (Raw Session Live),53,4,24,,,,
53,down,October London,Back to your Place,49,22,11,,,,
54,down,Timethai,เปิดใจไม่เปิดตัว,36,2,29,,,,
55,-,Roberta Flack,The First Time Ever I Saw Your Face,-,28,8,,,,
56,-,NICECNX,คล้าย,-,1,210,,,,
57,-,The Chi-Lites,It's Time For Love,-,35,10,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,33,23,45,,,,
59,-,D Gerrard,โลกคู่ขนาน,-,5,57,,,,
60,up,The Weeknd,Die For You,89,1,67,,,,
61,-,Heatwave,Always and Forever,-,56,4,,,,
62,-,The Spinners,I Don't Want to Lose You,-,35,7,,,,
63,-,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",-,1,18,,,,
64,down,MXFRUIT,ทำไมไม่รู้ (what do i do),40,7,18,,,,
65,-,The Stylistics,Sixteen Bars,-,59,13,,,,
66,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,60,1,,,,
67,-,Atlantic Starr,Always,-,13,44,,,,
68,down,Jeffrey Osborne,On The Wings Of Love,32,19,22,,,,
69,-,Leon Haywood,Come and Get Yourself Some,-,69,2,,,,
70,up,MEYOU,ผ่านมานานแล้ว,76,28,101,,,,
71,-,Eddie Holman,Hey There Lonely Girl,-,71,1,,,,
72,down,atom chanakan,Medium Rare,52,1,44,,,,
73,down,Lydia,1 วินาทีก็ช้าไป,67,17,29,,,,
74,-,loserpop,ไม่เคย (เสียเธอไป),-,7,37,,,,
75,down,Sean Kingston,Beautiful Girls,71,5,83,,,,
76,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,56,,,,
77,down,Joss Stone,Then You Can Tell Me Goodbye,72,11,22,,,,
78,-,Purplecat,Last Ride,-,16,24,,,,
79,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,28,,,,
80,-,James Brown,I Got You (I Feel Good),-,65,5,,,,
81,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,117,,,,
82,down,The Parkinson,Tell Her That I Love,9,1,158,,,,
83,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,83,1,,,,
84,-,The Stylistics,I'm Stone In Love With You,-,30,9,,,,
85,-,Blue Magic,Sideshow (Single Version),-,17,12,,,,
86,-,The Cascades,Punch and Judy (LP Version),-,58,4,,,,
87,-,ILLSLICK,พิพิธภัณฑ์,-,42,22,,,,
88,-,The Manhattans,Kiss and Say Goodbye,-,25,11,,,,
89,down,Urworld,Sunkissed,50,7,42,,,,
90,down,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],63,21,15,,,,
91,down,K/J,good boy,42,2,82,,,,
92,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,59,5,,,,
93,-,Michael Jackson,Human Nature,-,92,2,,,,
94,-,The Drifters,Under the Boardwalk,-,59,1,,,,
95,down,TWO Popetorn,พูดทำไม,27,3,64,,,,
96,-,Lionel Richie,Stuck On You,-,14,24,,,,
97,-,The Three Degrees,When Will I See You Again,-,30,44,,,,
98,-,James Anthony & Hannah 4EVE,FOREVER,-,4,52,,,,
99,-,Kor Notapol Srichomkwan,Destiny,-,29,16,,,,
100,-,The Stylistics,Na Na Is the Saddest Word,-,52,4,,,,
