Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),1,1,12,,,,
2,up,The Parkinson,Present,2,1,17,,,,
3,up,Non Tanon,ความรักกำลังก่อตัว,3,1,17,,,,
4,up,Joji,SLOW DANCING IN THE DARK,7,4,2,,,,
5,up,NICECNX,หลอก,11,1,17,,,,
6,up,Jimmy Lewis,Wait Until Spring Part 1,21,1,12,,,,
7,down,MEYOU,ภาวนา,6,1,17,,,,
8,up,Rihanna,Take a Bow (Main),23,2,9,,,,
9,up,TWO Popetorn,แต่ยังคิดถึง,9,1,17,,,,
10,up,Doja Cat,Say So,15,1,4,100,2020-02-02,6,2020-05-03
11,down,Groove Riders,Praise (The Instant Vintage Remixed),5,5,9,,,,
12,down,NICECNX,คล้าย,4,1,17,,,,
13,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",43,3,17,,,,
14,up,Akon,Right Now (Na Na Na),14,2,17,,,,
15,down,Groove Riders,Forbidden Love,8,2,16,,,,
16,up,The Parkinson,Dear Friend,25,1,17,,,,
17,down,The Parkinson,Tell Her That I Love,12,1,17,,,,
18,down,PAAM,Your Story,17,5,12,,,,
19,down,Khalid,Talk,13,5,17,86,2019-10-06,86,2019-10-06
20,up,The Parkinson,Déjà Vu!,27,5,10,,,,
21,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],18,8,17,,,,
22,up,blackbear,hot girl bummer,29,4,16,,,,
23,-,The Manhattans,Then You Can Tell Me Goodbye,-,23,1,,,,
24,up,Ford,ตราบใด,64,24,6,,,,
25,down,Mirrr,นิโคติน,24,1,2,,,,
26,-,Groove Riders,Praise,-,1,15,,,,
27,down,The Parkinson,Just Go.,26,5,17,,,,
28,down,The TOYS,หน้าหนาวที่แล้ว,22,3,17,,,,
29,up,John Legend,Conversations in the Dark,34,23,6,31,2020-01-19,31,2020-01-19
30,down,Martin Haene,Soul Revival,20,19,17,,,,
31,down,TWO Popetorn,โปรดอย่ามาสงสาร,10,1,17,,,,
32,down,Polycat,ดูดี (Pretty ...Good),19,1,17,,,,
33,down,The Parkinson,New Item,16,1,17,,,,
34,down,Surfaces,Sunday Best,30,6,3,96,2020-03-01,27,2020-04-26
35,up,Beyoncé,If I Were a Boy,52,16,16,,,,
36,down,John Legend,All of Me,35,3,12,,,,
37,up,ILLSLICK,หลังจากฉันตาย,40,24,10,,,,
38,down,Brian McKnight,Back At One,32,20,14,,,,
39,up,Khalid,Young Dumb & Broke,49,21,15,,,,
40,down,ILLSLICK,ถ้าเธอต้องเลือก,36,9,16,,,,
41,down,Groove Riders,If I Let You Pass Me By (LA Mix),31,11,13,,,,
42,down,in FAM step,431 (feat. Yuto),41,19,8,,,,
43,up,Chris Brown,Yeah 3X,48,22,8,,,,
44,-,Lionel Richie,Penny Lover (Single Version),-,17,1,,,,
45,up,Fora Kwan,ละลาย (feat. KT Long Flowing),45,23,14,,,,
46,up,Vedo,Yummy (V-Mix),61,30,2,,,,
47,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",42,36,6,,,,
48,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,46,1,,,,
49,-,INTERSECTION,Falling,-,22,16,,,,
50,down,Lee Ann,My Back,47,32,3,,,,
51,up,BYUL,I Think I,62,18,12,,,,
52,-,Seal,Prayer for the Dying,-,52,3,,,,
53,down,Sean Kingston,Party All Night (Sleep All Day),50,5,17,,,,
54,down,XL Step,เหนื่อยใจ,37,1,11,,,,
55,-,Sister Sledge,My Guy,-,23,1,,,,
56,down,Chris Brown,With You,44,24,17,,,,
57,-,War,The Cisco Kid,-,31,1,,,,
58,-,Kehlani,Gangsta,-,58,1,,,,
59,-,Kor Notapol Srichomkwan,Let Love In,-,14,8,,,,
60,-,INTERSECTION,Body Language,-,60,1,,,,
61,-,Chris Brown,Love More (feat. Nicki Minaj),-,40,1,,,,
