Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,1,1,10,,,,
2,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),13,1,9,,,,
3,down,The TOYS,Kiss By Kiss,2,1,20,,,,
4,up,TWO Popetorn,แค่เป็นเธอ (Something Special),22,4,31,,,,
5,up,MEYOU,ภาวนา,12,1,121,,,,
6,up,Rihanna,Take a Bow (Main),47,2,95,,,,
7,down,SAMBLACK,ไม่ยินดี,3,1,28,,,,
8,up,D Gerrard,ไม่เหมือนใคร,17,3,31,,,,
9,up,NICECNX,หลอก,21,1,120,,,,
10,up,TWO Popetorn,ถ้าหาก,32,1,31,,,,
11,up,ILLSLICK,บอกฉัน,24,1,32,,,,
12,-,Pink Sweat$,Nothing Feels Better,-,12,1,,,,
13,-,LUSS,Kung Fu,-,3,29,,,,
14,down,MEYOU,พัทยา (Pattaya),11,1,20,,,,
15,down,TWO Popetorn,พูดทำไม,7,3,39,,,,
16,-,NICECNX,คล้าย,-,1,117,,,,
17,down,TWO Popetorn,โปรดอย่ามาสงสาร,6,2,31,,,,
18,down,Mirrr,ดอกไม้ไฟ (Firework),8,1,50,,,,
19,up,Polycat,ดูดี (Pretty ...Good),66,1,115,,,,
20,down,Groove Riders,Praise,19,1,80,,,,
21,down,Non Tanon,ความรักกำลังก่อตัว,15,1,115,,,,
22,up,Khalid,Talk,25,5,87,86,2019-10-06,86,2019-10-06
23,up,ทอม อิศรา,คิดเอง,34,1,96,,,,
24,-,The Weeknd,Save Your Tears,-,5,28,80,2021-02-28,59,2021-03-21
25,down,Groove Riders,Forbidden Love,4,2,86,,,,
26,-,The Weeknd,Out of Time,-,1,3,,,,
27,up,MASSAKA TEAM,Dead,27,6,17,,,,
28,up,quicksand bed,round and round (feat. Pleng daynim),33,28,15,,,,
29,up,TWO Popetorn,แต่ยังคิดถึง,30,1,116,,,,
30,up,ILLSLICK,ถ้าเธอต้องเลือก,57,9,82,,,,
31,-,Vegedream,Ma Go Sure,-,31,1,,,,
32,up,The Parkinson,Déjà Vu!,37,5,85,,,,
33,up,LUSS,หยอก หยอก,43,4,35,,,,
34,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),9,1,20,,,,
35,up,MEYOU,ถาม,58,16,4,,,,
36,up,daynim,Be There,39,28,20,,,,
37,-,Pink Sweat$,Waiting on You (feat. Sabrina Claudio),-,37,1,,,,
38,down,Mirrr,นิโคติน,20,1,106,,,,
39,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,68,,,,
40,down,Gavin D,XOXO (feat. PumPui),38,5,63,,,,
41,up,MEYOU,ผ่านมานานแล้ว,59,28,4,,,,
42,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,42,1,,,,
43,down,The TOYS,หน้าหนาวที่แล้ว,29,3,120,,,,
44,-,Theodorare,Je t'aime moi non plus,-,44,1,,,,
45,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,67,,,,
46,down,LUSS,กักใจ,40,18,7,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,46,23,,,,
48,up,P La Flava,La Flava Holiday,61,17,15,,,,
49,-,Groove Riders,Superstar,-,8,64,,,,
50,down,Doja Cat,Say So,35,1,85,100,2020-02-02,6,2020-05-03
51,-,Chris Brown,With You,-,24,55,,,,
52,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,78,7,18,,,,
53,down,WORAFIP,เรื่องบังเอิญ,41,24,32,,,,
54,down,Timethai,NO ONE,14,14,4,,,,
55,down,The Weeknd,Sacrifice,31,22,5,,,,
56,-,Smokey Robinson,Just To See Her,-,35,5,,,,
57,down,Pink Sweat$,At My Worst,28,1,64,70,2021-01-10,70,2021-01-10
58,-,Lionel Richie,Hello,-,21,2,,,,
59,up,Jean-Baptiste Telie,What Happened,60,8,63,,,,
60,-,Smokey Robinson,Being With You (Single Version),-,35,6,,,,
61,-,Pink Sweat$,Midnight River (feat. 6LACK),-,61,1,,,,
62,up,D-AM27,หนุ่มโคราช,79,10,4,,,,
63,-,Kehlani,All Me (feat. Keyshia Cole),-,28,4,58,2019-12-29,58,2019-12-29
64,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,50,2,,,,
65,down,Chris Brown,Yeah 3X,56,22,29,,,,
66,up,Akon,Right Now (Na Na Na),67,2,111,,,,
67,-,Pink Sweat$,Better (feat. Kirby),-,67,1,,,,
68,-,Silver Convention,"Thank You, Mr. D.J.",-,41,1,,,,
69,-,Luther Vandross,A House Is Not a Home,-,47,1,,,,
70,-,Edwin Starr,War,-,70,1,,,,
71,-,Toni Braxton,Un-Break My Heart,-,12,6,,,,
72,-,Heatwave,This Night We Fell,-,56,1,,,,
73,-,ILLSLICK,The Notebook,-,7,20,,,,
74,down,Sean Kingston,Party All Night (Sleep All Day),52,5,48,,,,
75,-,Atlantic Starr,Always,-,13,23,,,,
76,down,Khalid,Young Dumb & Broke,45,21,78,,,,
77,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,78,,,,
78,-,Boney M.,Belfast,-,78,1,,,,
79,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,79,1,,,,
80,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",65,3,115,,,,
81,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,25,,,,
82,-,Ne-Yo,Because of You,-,26,22,,,,
83,-,The Hues Corporation,Rock the Boat,-,32,14,,,,
84,-,Mariah Carey,Love Takes Time,-,26,5,,,,
85,down,Groove Riders,If I Let You Pass Me By (LA Mix),46,11,70,,,,
86,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,34,,,,
