Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,XL Step,เหนื่อยใจ,-,1,125,,,,
2,up,TWO Popetorn,ถ้าหาก,45,1,118,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,15,,,,
4,up,Non Tanon,ความรักกำลังก่อตัว,6,1,201,,,,
5,up,TWO Popetorn,โปรดอย่ามาสงสาร,39,2,114,,,,
6,up,The Parkinson,รักยังคงไม่พอ,15,1,98,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,18,3,212,,,,
8,down,The Parkinson,ไหนวะ,2,1,65,,,,
9,up,The Parkinson,Dear Friend,30,1,147,,,,
10,up,SZA,Snooze,16,1,34,,,,
11,up,SZA,Kill Bill,23,1,51,,,,
12,up,NICECNX,คล้าย,36,1,203,,,,
13,up,HYBS,Tip Toe,17,3,21,,,,
14,down,Groove Riders,Praise,3,1,168,,,,
15,up,atom chanakan,Medium Rare,25,1,35,,,,
16,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",65,3,199,,,,
17,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),19,4,17,,,,
18,down,The Parkinson,New Item,14,1,130,,,,
19,down,The TOYS,Kiss By Kiss,5,1,113,,,,
20,up,SAMBLACK,ไม่ยินดี,24,1,121,,,,
21,up,Victoria Monét,On My Mama,26,10,9,,,,
22,up,Sean Kingston,Beautiful Girls,63,5,81,,,,
23,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,7,1,72,,,,
24,down,MEYOU,ภาวนา,20,1,213,,,,
25,-,Boney M.,Mary's Boy Child / Oh My Lord,-,25,5,,,,
26,down,The Parkinson,Tell Her That I Love,8,1,149,,,,
27,down,The Parkinson,Just Go.,9,5,172,,,,
28,up,MEYOU,พัทยา (Pattaya),42,1,113,,,,
29,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),87,1,58,,,,
30,down,SZA,Nobody Gets Me,27,4,32,,,,
31,down,Groove Riders,Forbidden Love,10,2,166,,,,
32,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,121,,,,
33,-,Chris Brown,That's On You (feat. Future),-,33,1,,,,
34,down,Polycat,ดูดี (Pretty ...Good),4,1,200,,,,
35,down,The Weeknd,Die For You,22,1,58,,,,
36,-,Luther Vandross,Dance With My Father (Radio Version),-,24,6,,,,
37,up,K/J,good boy,75,2,74,,,,
38,up,ndeluv,Intro1,43,36,19,,,,
39,-,Kool & The Gang,Cherish,-,39,14,,,,
40,up,Da Endorphine,เจ็บแล้วจำ,41,13,46,,,,
41,-,Atlantic Starr,Always,-,13,41,,,,
42,-,Urworld,Sunkissed,-,7,40,,,,
43,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,24,,,,
44,down,Miguel,Sure Thing,31,11,42,,,,
45,up,NICECNX,หลอก,69,1,203,,,,
46,down,Jaonaay,เธอมีเขา,21,2,80,,,,
47,-,Chris Brown,No One Else (feat. Fridayy),-,47,1,,,,
48,down,MEYOU,ผ่านมานานแล้ว,34,28,92,,,,
49,down,Mirrr,ดอกไม้ไฟ (Firework),11,1,139,,,,
50,-,Kool & The Gang,Cherish,-,38,10,,,,
51,-,TYTAN,All Night (feat. Loco),-,3,53,,,,
52,-,Khalid,Talk,-,5,126,86,2019-10-06,86,2019-10-06
53,down,TWO Popetorn,แค่เป็นเธอ (Something Special),47,4,110,,,,
54,up,Sean Kingston,Party All Night (Sleep All Day),60,5,108,,,,
55,down,Marc Staggers,I Will Alway Love You,48,18,67,,,,
56,-,Peabo Bryson,My Heart Belongs to You,-,7,37,,,,
57,-,Chris Brown,Press Me,-,57,1,,,,
58,-,Beyoncé,If I Were a Boy,-,16,47,,,,
59,-,Chris Brown,Stutter,-,59,1,,,,
60,down,Smokey Robinson,Being With You (Single Version),40,35,22,,,,
61,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,43,,,,
62,-,Rockwell,Knife,-,28,16,,,,
63,-,D Gerrard,ไม่เหมือนใคร,-,3,78,,,,
64,-,Heatwave,Always and Forever,-,27,6,,,,
65,-,Marshmello & Khalid,Numb,-,3,50,,,,
66,-,Chris Brown,Angel Numbers / Ten Toes,-,66,1,,,,
67,down,Daniel Caesar,Best Part (feat. H.E.R.),32,19,49,,,,
68,-,Dionne Warwick,Run to Me,-,24,15,,,,
69,-,The Weeknd,Out of Time,-,1,58,,,,
70,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,44,,,,
71,up,Khalid,Young Dumb & Broke,76,21,113,,,,
72,down,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),28,14,7,,,,
73,-,Halle,Angel,-,12,6,,,,
74,-,Ne-Yo,Mad,-,33,23,,,,
75,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,46,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,63,,,,
77,-,Alicia Keys,Put It In a Love Song (feat. Beyoncé Knowles),-,77,1,,,,
78,-,Lionel Richie,Penny Lover (Live),-,78,2,,,,
79,down,Diana Ross & Lionel Richie,Endless Love,38,2,29,,,,
80,up,Quincy Jones & James Ingram,One Hundred Ways,84,15,19,,,,
81,down,Timethai,เปิดใจไม่เปิดตัว,52,2,21,,,,
82,up,Kor Notapol Srichomkwan,Destiny,86,29,13,,,,
83,down,D Gerrard,Galaxy (feat. Kob the X Factor),44,5,112,,,,
84,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,29,,,,
85,-,Boney M.,Brown Girl In the Ring,-,52,5,,,,
