Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),2,1,8,,,,
2,down,Pink Sweat$,At My Worst,1,1,24,70,2021-01-10,70,2021-01-10
3,up,Non Tanon,ความรักกำลังก่อตัว,7,1,77,,,,
4,-,Crescendo,ตะเกียง,-,4,1,,,,
5,down,Inspired Music,Bulletproof Brass,3,1,15,,,,
6,up,NICECNX,หลอก,6,1,79,,,,
7,up,TWO Popetorn,โปรดอย่ามาสงสาร,22,1,77,,,,
8,-,TWO Popetorn,ถ้าหาก,-,4,22,,,,
9,up,Mirrr,นิโคติน,12,1,64,,,,
10,up,MEYOU,ภาวนา,10,1,79,,,,
11,down,The Parkinson,Dear Friend,8,1,79,,,,
12,-,Rihanna,Take a Bow (Main),-,2,59,,,,
13,up,MEYOU,รู้ตัวอีกที,21,8,7,,,,
14,up,4JUNE,สะท้อน,14,7,7,,,,
15,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,4,1,29,,,,
16,up,The Parkinson,เธอทั้งนั้น (Live),23,6,7,,,,
17,down,Yung Bleu,You're Mines Still,11,11,11,,,,
18,up,The Parkinson,Not Yet,38,2,41,,,,
19,up,Doja Cat,Streets,42,7,9,27,2021-01-24,7,2021-03-07
20,up,The TOYS,หน้าหนาวที่แล้ว,41,3,79,,,,
21,up,Crescendo,ของขวัญชิ้นสุดท้าย,33,6,18,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,17,2,5,37,2021-02-21,8,2021-03-21
23,down,The Parkinson,Present,5,1,77,,,,
24,down,Wan Wanwan,กรรไกร,15,1,8,,,,
25,down,The Parkinson,Tell Her That I Love,13,1,79,,,,
26,up,The Parkinson,New Item,78,1,74,,,,
27,-,Jordan Hill,Too Much Heaven,-,27,1,,,,
28,down,ทอม อิศรา,คิดเอง,20,1,57,,,,
29,up,The Parkinson,Delete,49,6,42,,,,
30,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,35,,,,
31,-,The Parkinson,Second Place ...,-,9,3,,,,
32,down,Polycat,ดูดี (Pretty ...Good),16,1,79,,,,
33,-,Khalid,Talk,-,5,55,86,2019-10-06,86,2019-10-06
34,down,Rrr And B & Tarasa Aguilar,สองเรา,27,9,9,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),25,1,45,99,2020-04-12,91,2020-04-19
36,up,434,Showers of Love,57,28,46,,,,
37,-,ต๋อง อภิชา,ข้างหลังภาพ,-,18,19,,,,
38,down,Groove Riders,Forbidden Love,26,2,45,,,,
39,down,TWO Popetorn,แต่ยังคิดถึง,24,1,79,,,,
40,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,7,,,,
41,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),9,4,48,,,,
42,down,Groove Riders,Praise,39,1,44,,,,
43,down,Khalid,Young Dumb & Broke,29,21,56,,,,
44,-,PAAM,Your Story,-,5,69,,,,
45,-,Groove Riders,Disco Funky Happy,-,5,13,,,,
46,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",32,3,78,,,,
47,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,41,,,,
48,up,Gloria Gaynor,I Will Survive (Remix),71,36,7,,,,
49,-,Gavin D,XOXO (feat. PumPui),-,5,45,,,,
50,-,Average White Band,Work to Do,-,50,1,,,,
51,down,The Parkinson,Just Go.,35,5,75,,,,
52,down,Wan Wanwan,แคราย,47,11,37,,,,
53,down,Groove Riders,Superstar,28,8,38,,,,
54,-,ILLSLICK,The Notebook,-,7,6,,,,
55,-,BYUL,I Think I,-,18,28,,,,
56,up,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),60,17,3,,,,
57,-,Khalid,Saturday Nights,-,25,15,,,,
58,up,in FAM step,431 (feat. Yuto),72,19,64,,,,
59,-,Chloe x Halle,Do It,-,10,18,,,,
60,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,30,1,,,,
61,down,The Parkinson,Déjà Vu!,37,5,65,,,,
62,-,The Coasters,On the Sunny Side of the Street,-,62,1,,,,
63,-,Akon,Right Now (Na Na Na),-,2,76,,,,
64,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,28,17,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),19,19,26,,,,
66,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,1,,,,
67,down,INTERSECTION,Falling,53,22,42,,,,
68,up,Waii,กอดสุดท้าย (feat. Timethai),77,2,6,,,,
69,-,Fat Larry's Band,Zoom,-,69,1,,,,
70,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),59,41,3,,,,
71,-,MICah,Call Me by Your Name,-,10,5,,,,
72,down,RYYZN,Not a Phase,51,14,13,,,,
73,-,Ray Parker Jr.,One Sided Love Affair,-,36,2,,,,
74,-,Jeffrey Osborne,On The Wings Of Love,-,19,4,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,15,5,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,19,,,,
77,-,Mariah Carey,My All,-,22,12,,,,
