Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Non Tanon,ความรักกำลังก่อตัว,8,1,119,,,,
2,up,TWO Popetorn,ถ้าหาก,65,1,35,,,,
3,up,NICECNX,คล้าย,19,1,121,,,,
4,down,The Parkinson,รักยังคงไม่พอ,1,1,14,,,,
5,-,Sean Kingston,Party All Night (Sleep All Day),-,5,49,,,,
6,up,Groove Riders,Praise,22,1,84,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,41,3,124,,,,
8,down,The TOYS,Kiss By Kiss,2,1,24,,,,
9,-,John Legend,Made To Love,-,9,9,,,,
10,up,TWO Popetorn,พูดทำไม,25,3,43,,,,
11,up,Groove Riders,Forbidden Love,18,2,90,,,,
12,down,Mirrr,ดอกไม้ไฟ (Firework),3,1,54,,,,
13,up,Groove Riders,If I Let You Pass Me By (LA Mix),44,11,74,,,,
14,down,Mirrr,นิโคติน,6,1,110,,,,
15,up,LUSS,หยอก หยอก,37,4,39,,,,
16,down,MEYOU,พัทยา (Pattaya),14,1,24,,,,
17,down,SAMBLACK,ไม่ยินดี,4,1,32,,,,
18,-,กอย พงศกร,เฮ็ดได้ซ่ำนี้,-,18,1,,,,
19,up,BENT,ฉันชอบเเกว่ะ,29,8,4,,,,
20,up,MEYOU,ภาวนา,39,1,125,,,,
21,down,Polycat,ดูดี (Pretty ...Good),12,1,119,,,,
22,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),9,1,13,,,,
23,-,PAAM,Your Story,-,5,78,,,,
24,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,83,,,,
25,down,TWO Popetorn,โปรดอย่ามาสงสาร,17,2,35,,,,
26,down,The Parkinson,Not Yet,16,2,70,,,,
27,-,XL Step,เหนื่อยใจ,-,1,80,,,,
28,-,Groove Riders,Disco Funky Happy,-,5,17,,,,
29,up,daynim,Be There,58,28,24,,,,
30,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",24,3,119,,,,
31,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,35,,,,
32,up,STC,เธอน่ารักที่สุดในโลก,35,10,3,,,,
33,down,John Legend,All of Me,28,3,79,,,,
34,down,James Anthony & Hannah 4EVE,FOREVER,10,4,4,,,,
35,-,Gavin D,XOXO (feat. PumPui),-,5,64,,,,
36,up,Doja Cat,Say So,38,1,89,100,2020-02-02,6,2020-05-03
37,down,LUSS,Locker,31,7,15,,,,
38,down,The Weeknd,Out of Time,26,1,7,,,,
39,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,71,,,,
40,-,Charlie Puth,Done for Me (feat. Kehlani),-,9,5,,,,
41,up,Ari Lennox,Pressure,70,26,4,,,,
42,up,TWO Popetorn,แค่เป็นเธอ (Something Special),49,4,35,,,,
43,down,NICECNX,หลอก,32,1,124,,,,
44,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,50,7,22,,,,
45,-,Pink Sweat$,At My Worst,-,1,67,70,2021-01-10,70,2021-01-10
46,down,The Parkinson,Just Go.,30,5,109,,,,
47,-,The Parkinson,Déjà Vu!,-,5,88,,,,
48,down,MEYOU,ถาม,45,16,7,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,49,1,6,2021-03-14,2,2021-05-09
50,up,LUSS,กักใจ,54,18,11,,,,
51,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),27,1,24,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,15,26,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,3,3,,,,
54,-,The Cascades,Rhythm of the Rain (LP Version),-,36,13,,,,
55,-,Corinne Bailey Rae,Put Your Records On,-,13,27,,,,
56,-,The Spinners,I Don't Want to Lose You,-,35,1,,,,
57,-,Jean-Baptiste Telie,What Happened,-,8,64,,,,
58,-,Allen Toussaint,Southern Nights,-,58,1,,,,
59,-,The Chi-Lites,Have You Seen Her,-,59,1,,,,
60,-,MASSAKA TEAM,Dead,-,6,20,,,,
61,down,Groove Riders,Superstar,47,8,67,,,,
62,-,banktnpp,ไม่มีสิทธิ์,-,15,11,,,,
63,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,3,,,,
64,-,Jaonaay,เธอมีเขา,-,2,40,,,,
65,-,Jekd,Driving WithMe Again Tonight (feat. The Mittleman),-,47,6,,,,
66,-,The Three Degrees,Woman In Love,-,11,14,,,,
67,-,Rick James,Super Freak,-,67,1,,,,
68,-,MEYOU,ผ่านมานานแล้ว,-,28,7,,,,
69,down,MEYOU,สับสน (NO ONE),20,7,10,,,,
70,-,Ella Mai,Boo'd Up,-,43,1,,,,
71,-,Surfaces,Sunday Best,-,6,39,96,2020-03-01,27,2020-04-26
72,-,D Gerrard,นักวิทยาศาสตร์,-,5,17,,,,
73,down,Peabo Bryson,My Heart Belongs to You,7,7,8,,,,
