Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICECNX,คล้าย,1,1,0,,,,
2,up,Akon,Right Now (Na Na Na),2,2,0,,,,
3,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,3,0,,,,
4,up,Polycat,ดูดี (Pretty ...Good),9,1,0,,,,
5,up,Non Tanon,ความรักกำลังก่อตัว,7,1,0,,,,
6,up,TWO Popetorn,แต่ยังคิดถึง,11,1,0,,,,
7,down,Rihanna,Take a Bow (Main),4,2,0,,,,
8,down,Kat Deluna,Whine Up (feat. Elephant Man),6,6,0,,,,
9,down,Sean Kingston,Beautiful Girls,5,5,0,,,,
10,down,Nicki Minaj,Super Bass,8,5,0,,,,
11,down,Whitney Houston,I Will Always Love You,3,3,0,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,14,3,0,,,,
13,down,Khalid,Talk,12,5,0,86,2019-10-06,86,2019-10-06
14,up,Patawee,ทำเท่าไหร่,22,7,0,,,,
15,up,MEYOU,ภาวนา,15,1,0,,,,
16,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],20,8,0,,,,
17,-,TWO Popetorn,พูดทำไม,-,3,0,,,,
18,up,NICECNX,หลอก,19,1,0,,,,
19,down,Destiny's Child,Emotion,17,7,0,,,,
20,up,TWO Popetorn,โปรดอย่ามาสงสาร,60,1,0,,,,
21,up,Craig David,7 Days,21,5,0,,,,
22,up,Chris Brown,No Guidance (feat. Drake),23,13,0,81,2019-10-06,63,2019-10-13
23,up,John Legend,All of Me,42,3,0,,,,
24,up,Martin Haene,Soul Revival,55,19,0,,,,
25,-,Khalid,Saturday Nights,-,25,0,,,,
26,up,Jimmy Lewis,Wait Until Spring Part 1,26,1,0,,,,
27,up,Craig David,When You Know What Love Is,34,27,0,,,,
28,down,MEYOU,พอจะรู้,25,24,0,,,,
29,up,John Legend,Love Me Now,30,20,0,,,,
30,up,Gavin D & OG-ANIC,ฉันยังไหว,36,30,0,,,,
31,up,Chris Brown,With You,48,24,0,,,,
32,down,YOUNGOHM,ในตอนนั้น,27,20,0,,,,
33,-,Ne-Yo,Mad,-,33,0,,,,
34,-,Beyoncé,If I Were a Boy,-,16,0,,,,
35,up,D Gerrard,Galaxy (feat. Kob the X Factor),56,5,0,,,,
36,-,Erykah Badu,20 Feet Tall,-,36,0,,,,
37,up,Chris Brown,On Purpose (feat. AGNEZ MO),39,21,0,,,,
38,-,Jade,Don't Walk Away,-,38,0,,,,
39,-,Boney M.,Rivers of Babylon,-,30,0,,,,
40,up,D Gerrard,กลัวแฟน (feat. เจนนิเฟอร์ คิ้ม),41,18,0,,,,
41,up,Akon,Lonely,44,4,0,,,,
42,down,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),33,16,0,,,,
43,-,XL Step,แค่หนึ่งคืน,-,43,0,,,,
44,-,Seal,Kiss from a Rose,-,24,0,,,,
45,-,Bo Kirkland & Ruth Davis,You're Gonna Get Next to Me,-,36,0,,,,
