Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert L.,"Hey Batta, Batta",-,1,0,,,,
2,-,Rihanna,Take a Bow (Main),-,2,0,,,,
3,-,Akon,Right Now (Na Na Na),-,2,0,,,,
4,-,NICECNX,คล้าย,-,1,0,,,,
5,-,Nicki Minaj,Super Bass,-,5,0,,,,
6,-,Whitney Houston,I Will Always Love You,-,3,0,,,,
7,-,Sean Kingston,Beautiful Girls,-,5,0,,,,
8,-,The TOYS,หน้าหนาวที่แล้ว,-,3,0,,,,
9,-,Khalid,Talk,-,5,0,86,2019-10-06,86,2019-10-06
10,-,TWO Popetorn,แต่ยังคิดถึง,-,1,0,,,,
11,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,0,,,,
12,-,Polycat,ดูดี (Pretty ...Good),-,1,0,,,,
13,-,Non Tanon,ความรักกำลังก่อตัว,-,1,0,,,,
14,-,Jimmy Lewis,Wait Until Spring Part 1,-,1,0,,,,
15,-,Patawee,ทำเท่าไหร่,-,7,0,,,,
16,-,Destiny's Child,Emotion,-,7,0,,,,
17,-,NICECNX,หลอก,-,1,0,,,,
18,-,D Gerrard,กลัวแฟน (feat. เจนนิเฟอร์ คิ้ม),-,18,0,,,,
19,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,0,,,,
20,-,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],-,8,0,,,,
21,-,Craig David,7 Days,-,5,0,,,,
22,-,Khalid,Better,-,22,0,,,,
23,-,Chris Brown,On Purpose (feat. AGNEZ MO),-,21,0,,,,
24,-,MEYOU,พอจะรู้,-,24,0,,,,
25,-,YOUNGOHM,ในตอนนั้น,-,20,0,,,,
26,-,John Legend,Love Me Now,-,20,0,,,,
27,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,0,,,,
28,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,1,0,,,,
29,-,TWO Popetorn,พูดทำไม,-,3,0,,,,
30,-,Usher x Zaytoven,Peace Sign,-,30,0,,,,
31,-,John Legend,All of Me,-,3,0,,,,
32,-,Chris Brown,With You,-,24,0,,,,
33,-,Corinne Bailey Rae,Trouble Sleeping,-,33,0,,,,
34,-,Khalid,Young Dumb & Broke,-,21,0,,,,
35,-,Aria Soul,You Said,-,35,0,,,,
36,-,Bo Kirkland & Ruth Davis,You're Gonna Get Next to Me,-,36,0,,,,
37,-,Ne-Yo,Because of You,-,26,0,,,,
38,-,Ford,ตราบใด,-,24,0,,,,
39,-,Gavin D & OG-ANIC,ฉันยังไหว,-,30,0,,,,
40,-,Aaron Fresh,Spending All My Time,-,40,0,,,,
41,-,Chris Brown,No Guidance (feat. Drake),-,13,0,81,2019-10-06,63,2019-10-13
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,0,,,,
43,-,TWO Popetorn,ถ้าหาก,-,4,0,,,,
44,-,Mayer Hawthorne,The Walk,-,38,0,,,,
45,-,Craig David,When You Know What Love Is,-,27,0,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,0,,,,
47,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,0,,,,
48,-,Whitney Houston,I'm Every Woman,-,48,0,,,,
49,-,Beyoncé,If I Were a Boy,-,16,0,,,,
50,-,Mr. Probz,Space For Two,-,50,0,,,,
51,-,Brian McKnight,Back At One,-,20,0,,,,
