Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,18,1,2,,,,
2,down,Coldplay,Yellow,1,1,158,,,,
3,up,Arctic Monkeys,I Wanna Be Yours,3,1,79,,,,
4,up,Joji,Feeling Like The End,44,4,2,,,,
5,down,Imagine Dragons,Bones,2,1,36,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,1,158,,,,
7,down,The Neighbourhood,Sweater Weather,4,4,158,77,2021-01-10,63,2021-02-07
8,up,Joji,Before The Day Is Over,49,8,2,,,,
9,up,Billie Eilish,Happier Than Ever,14,1,68,,,,
10,down,Coldplay,A Sky Full of Stars,6,2,158,,,,
11,up,Billie Eilish,bad guy,11,2,158,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Believer,7,2,158,,,,
13,down,Coldplay,Viva La Vida,8,4,124,,,,
14,down,LP,Lost on You,9,2,158,,,,
15,down,Coldplay,The Scientist,10,3,158,,,,
16,up,Joji,Dissolve,54,16,2,,,,
17,down,Lana Del Rey,Summertime Sadness,12,1,140,,,,
18,up,Joji,NIGHT RIDER,62,18,2,,,,
19,up,Billie Eilish,everything i wanted,20,3,157,53,2019-11-17,3,2019-11-24
20,down,Radiohead,Creep,16,3,158,,,,
21,down,Coldplay,Adventure of a Lifetime,13,4,158,,,,
22,down,Coldplay,Clocks,15,6,124,,,,
23,down,Siddhartha,00:00,19,1,42,,,,
24,down,Coldplay,Hymn for the Weekend,17,3,158,,,,
25,down,twenty one pilots,Stressed Out,22,8,158,,,,
26,down,Tones and I,Dance Monkey,23,1,158,6,2019-10-06,1,2019-11-10
27,down,Keane,Somewhere Only We Know,21,4,152,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,158,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,10,109,,,,
30,up,Billie Eilish,when the party's over,33,7,158,99,2019-12-29,27,2020-02-02
31,up,Billie Eilish,idontwannabeyouanymore,35,7,158,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,25,1,55,,,,
33,up,Arctic Monkeys,505,34,5,102,,,,
34,up,Joji,1AM FREESTYLE,77,34,2,,,,
35,down,Imagine Dragons,Thunder,28,5,158,,,,
36,up,Joji,BLAHBLAHBLAH DEMO,71,36,2,,,,
37,down,Foster the People,Pumped Up Kicks,29,6,158,,,,
38,down,Kings of Leon,Sex on Fire,31,15,158,,,,
39,up,Joji,YUKON (INTERLUDE),72,39,3,,,,
40,down,Mr.Kitty,After Dark,30,10,46,,,,
41,down,Rosa Linn,SNAP,26,6,14,,,,
42,down,The 1975,Somebody Else,39,8,158,,,,
43,down,コールドプレイ,パラダイス,37,7,158,,,,
44,down,Capital Cities,Safe and Sound,36,8,158,,,,
45,down,Coldplay,Fix You,38,9,158,,,,
46,down,Billie Eilish,bellyache,45,11,158,,,,
47,down,twenty one pilots,Ride,40,19,158,,,,
48,down,Vance Joy,Riptide,41,28,158,,,,
49,down,Glass Animals,Heat Waves,43,5,75,75,2021-02-28,71,2021-03-07
50,down,Fun.,We Are Young (feat. Janelle Monáe),42,37,158,,,,
51,up,Tame Impala,The Less I Know the Better,51,7,158,,,,
52,down,Lana Del Rey,Video Games (Remastered),46,3,32,,,,
53,down,Oasis,Wonderwall (Remastered),48,20,120,,,,
54,down,The Neighbourhood,Daddy Issues,53,11,158,,,,
55,up,Lana Del Rey,West Coast,57,7,17,,,,
56,down,Nirvana,Smells Like Teen Spirit,47,26,102,,,,
57,down,Gorillaz,Feel Good Inc.,55,30,158,,,,
58,down,イマジン・ドラゴンズ,Demons,52,16,158,,,,
59,down,Eurythmics,Sweet Dreams (Are Made of This),32,32,127,,,,
60,up,Cigarettes After Sex,Apocalypse,74,33,40,,,,
61,down,Billie Eilish,bury a friend,60,7,140,,,,
62,down,Taylor Swift,cardigan,58,1,84,72,2020-07-26,1,2020-08-02
63,down,Lewis Capaldi,Someone You Loved,56,4,146,4,2019-10-06,4,2019-10-06
64,down,Gorillaz,Clint Eastwood,59,33,158,,,,
65,up,Arctic Monkeys,R U Mine?,67,26,78,,,,
66,down,イマジン・ドラゴンズ,Radioactive,61,25,156,,,,
67,-,Gnarls Barkley,Crazy,-,45,79,,,,
68,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,66,25,46,,,,
69,up,Billie Eilish,TV,92,6,7,,,,
70,down,Beach Weather,"Sex, Drugs, Etc.",63,47,22,,,,
71,down,Milky Chance,Stolen Dance,70,13,158,,,,
72,up,Lana Del Rey,Born to Die,76,6,22,,,,
73,down,WILLOW,Wait a Minute!,68,5,144,,,,
74,up,Imagine Dragons,Natural,75,23,158,,,,
75,up,Arctic Monkeys,Snap Out of It,86,33,17,,,,
76,down,d4vd,Romantic Homicide,69,64,6,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),65,12,158,,,,
78,down,Dayglow,Can I Call You Tonight?,64,9,127,,,,
79,down,Lord Huron,The Night We Met,73,22,153,,,,
80,down,Arctic Monkeys,Fluorescent Adolescent,78,31,94,,,,
81,down,R.E.M.,Losing My Religion,80,66,33,,,,
82,down,The White Stripes,Seven Nation Army,81,48,157,,,,
83,up,Seafret,Atlantis,85,13,24,,,,
84,up,The Neighbourhood,Softcore,88,24,44,,,,
85,down,Red Hot Chili Peppers,Otherside,82,51,119,,,,
86,down,Taylor Swift,august,84,2,44,28,2020-08-02,28,2020-08-02
87,up,Red Hot Chili Peppers,Californication,87,64,67,,,,
88,down,Arctic Monkeys,Body Paint,50,12,6,,,,
89,-,Billie Eilish,Therefore I Am,-,1,94,97,2020-11-15,4,2020-11-22
90,-,Billie Eilish,ocean eyes,-,10,151,67,2019-12-29,67,2019-12-29
91,down,Nirvana,Come as You Are,83,65,87,,,,
92,-,Tove Lo,Habits (Stay High),-,42,101,,,,
93,up,Imagine Dragons,Whatever It Takes,93,46,142,,,,
94,up,Siddhartha,Brújula,94,37,37,,,,
95,down,Coldplay,Sparks,90,25,47,,,,
96,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),100,5,9,,,,
97,up,Depeche Mode,Enjoy the Silence,98,6,26,,,,
98,down,Gorillaz,Baby Queen,96,22,2,,,,
99,-,Joji,Like You Do,-,36,16,,,,
100,-,KALEO,Way Down We Go,-,20,102,,,,
