Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,88,6,2019-10-06,1,2019-11-10
2,up,LP,Lost on You,4,2,88,,,,
3,down,Imagine Dragons,Believer,2,2,88,,,,
4,down,Billie Eilish,bad guy,3,2,88,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Yellow,5,1,88,,,,
6,up,Foster the People,Pumped Up Kicks,6,6,88,,,,
7,up,Coldplay,The Scientist,7,3,88,,,,
8,up,The Neighbourhood,Sweater Weather,8,4,88,77,2021-01-10,63,2021-02-07
9,up,twenty one pilots,Stressed Out,10,8,88,,,,
10,up,Coldplay,Adventure of a Lifetime,13,4,88,,,,
11,up,Lewis Capaldi,Someone You Loved,14,4,76,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,Your Power,9,1,11,74,2021-05-02,5,2021-05-09
13,up,Billie Eilish,Therefore I Am,22,1,35,97,2020-11-15,4,2020-11-22
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,88,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),12,12,88,,,,
16,up,The Neighbourhood,Daddy Issues,16,11,88,,,,
17,up,Billie Eilish,everything i wanted,18,3,87,53,2019-11-17,3,2019-11-24
18,down,Surf Curse,Freaks,15,13,6,,,,
19,-,Billie Eilish,NDA,-,1,1,,,,
20,down,Imagine Dragons,Thunder,19,5,88,,,,
21,down,Kings of Leon,Sex on Fire,20,15,88,,,,
22,down,Tame Impala,The Less I Know the Better,17,7,88,,,,
23,up,Radiohead,Creep,25,3,88,,,,
24,down,Coldplay,A Sky Full of Stars,23,2,88,,,,
25,down,Milky Chance,Stolen Dance,24,13,88,,,,
26,up,Capital Cities,Safe and Sound,29,8,88,,,,
27,down,Billie Eilish,Lost Cause,26,1,6,,,,
28,up,Coldplay,Hymn for the Weekend,33,3,88,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,21,1,88,,,,
30,down,Coldplay,Viva La Vida,27,4,54,,,,
31,down,Oasis,Wonderwall (Remastered),30,20,50,,,,
32,up,The 1975,Somebody Else,34,8,88,,,,
33,up,Imagine Dragons,Wrecked,82,33,2,,,,
34,down,twenty one pilots,Ride,31,19,88,,,,
35,up,Billie Eilish,idontwannabeyouanymore,36,7,88,,,,
36,down,Billie Eilish,when the party's over,35,7,88,99,2019-12-29,27,2020-02-02
37,up,Gorillaz,Feel Good Inc.,39,30,88,,,,
38,up,Phantogram,Black Out Days (Future Islands Remix),50,11,6,,,,
39,up,Coldplay,Clocks,40,6,54,,,,
40,down,AURORA,Runaway,32,2,23,26,2021-04-18,13,2021-04-25
41,up,Nirvana,Smells Like Teen Spirit,44,26,88,,,,
42,down,Coldplay,Higher Power,28,4,10,46,2021-05-16,46,2021-05-16
43,down,KALEO,Way Down We Go,37,20,55,,,,
44,down,Vance Joy,Riptide,38,28,88,,,,
45,up,Gorillaz,Clint Eastwood,45,33,88,,,,
46,up,Billie Eilish,ocean eyes,46,10,88,67,2019-12-29,67,2019-12-29
47,down,Imagine Dragons,Natural,43,23,88,,,,
48,down,Billie Eilish,bellyache,47,11,88,,,,
49,down,Imagine Dragons,Follow You,42,34,15,,,,
50,down,Lewis Capaldi,Before You Go,49,6,85,45,2019-11-24,10,2020-08-30
51,up,Beach House,Space Song,51,41,10,,,,
52,up,イマジン・ドラゴンズ,Demons,57,16,88,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),59,32,57,,,,
54,up,Coldplay,Fix You,55,9,88,,,,
55,up,Big Red Machine,Renegade (feat. Taylor Swift),77,55,2,,,,
56,up,コールドプレイ,パラダイス,56,7,88,,,,
57,down,Billie Eilish,bury a friend,52,7,88,,,,
58,up,The White Stripes,Seven Nation Army,60,48,88,,,,
59,down,Taylor Swift,willow,41,1,28,73,2020-12-13,2,2020-12-20
60,down,Fun.,We Are Young (feat. Janelle Monáe),58,37,88,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,10,39,,,,
62,up,The Strokes,The Adults Are Talking,62,8,30,,,,
63,up,twenty one pilots,Heathens,65,36,88,,,,
64,up,Foster the People,Imagination,64,36,88,,,,
65,down,イマジン・ドラゴンズ,Radioactive,63,25,88,,,,
66,down,Lorde,Solar Power,48,2,5,,,,
67,down,Taylor Swift,cardigan,54,1,42,72,2020-07-26,1,2020-08-02
68,up,Panic! At the Disco,High Hopes,68,23,88,,,,
69,down,Halsey,Without Me,61,12,88,33,2019-10-06,29,2019-10-27
70,up,Nirvana,Come as You Are,74,65,73,,,,
71,down,Lord Huron,The Night We Met,69,22,84,,,,
72,down,WILLOW,Wait a Minute!,70,5,75,,,,
73,down,BØRNS,Electric Love,67,10,52,,,,
74,down,twenty one pilots,Shy Away,66,6,14,,,,
75,down,Dayglow,Can I Call You Tonight?,73,9,79,,,,
76,up,Tove Lo,Habits (Stay High),79,42,40,,,,
77,down,Imagine Dragons,Whatever It Takes,72,46,76,,,,
78,down,Kodaline,All I Want,76,45,81,,,,
79,down,Keane,Somewhere Only We Know,78,4,87,,,,
80,down,Arctic Monkeys,505,75,5,36,,,,
81,up,Lana Del Rey,Summertime Sadness,84,1,76,,,,
82,up,Red Hot Chili Peppers,Otherside,94,51,64,,,,
83,down,Glass Animals,Heat Waves,71,5,5,75,2021-02-28,71,2021-03-07
84,down,Clairo,Sofia,80,5,41,,,,
85,down,Alice Merton,No Roots,83,79,9,,,,
86,down,Gnarls Barkley,Crazy (Mixed),81,76,11,,,,
87,down,twenty one pilots,Chlorine,85,32,79,,,,
88,up,Portugal. The Man,Feel It Still,89,34,66,,,,
89,up,Red Hot Chili Peppers,Californication,99,64,40,,,,
90,up,Green Day,Boulevard of Broken Dreams,98,71,39,,,,
91,up,Elliot Moss,Slip,91,45,2,,,,
92,down,Billie Eilish,i love you,86,29,86,,,,
93,down,MGMT,Little Dark Age,88,53,35,,,,
94,up,Arctic Monkeys,I Wanna Be Yours,95,1,24,,,,
95,-,Billie Eilish,my future,-,5,27,7,2020-08-09,7,2020-08-09
96,up,BENEE,Supalonely (feat. Gus Dapperton),96,3,68,94,2020-03-15,35,2020-04-26
97,-,Red Hot Chili Peppers,Californication,-,78,9,,,,
98,-,Depeche Mode,Enjoy the Silence,-,6,1,,,,
99,-,Taylor Swift,august,-,2,14,28,2020-08-02,28,2020-08-02
100,-,Lorde,Royals,-,45,4,,,,
