Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,49,5,2019-10-06,5,2019-10-06
3,up,LP,Lost on You,3,2,49,,,,
4,up,Lewis Capaldi,Someone You Loved,5,4,37,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Believer,4,2,49,,,,
6,up,Lewis Capaldi,Before You Go,6,6,46,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,7,3,48,53,2019-11-17,3,2019-11-24
8,up,The 1975,Somebody Else,10,8,49,,,,
9,down,Coldplay,The Scientist,8,3,49,,,,
10,up,Coldplay,Yellow,11,1,49,,,,
11,up,Curtis Waters,Stunnin' (feat. Harm Franklin),12,7,18,,,,
12,down,Foster the People,Pumped Up Kicks,9,6,49,,,,
13,up,Imagine Dragons,Thunder,13,5,49,,,,
14,up,BØRNS,Electric Love,18,10,13,,,,
15,up,twenty one pilots,Stressed Out,15,8,49,,,,
16,up,Tame Impala,The Less I Know the Better,16,7,49,,,,
17,up,Billie Eilish,idontwannabeyouanymore,17,7,49,,,,
18,up,The Neighbourhood,Sweater Weather,23,4,49,77,2021-01-10,63,2021-02-07
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,49,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),19,3,32,94,2020-03-15,35,2020-04-26
21,up,Kings of Leon,Sex on Fire,21,15,49,,,,
22,up,Billie Eilish,when the party's over,22,7,49,99,2019-12-29,27,2020-02-02
23,up,Milky Chance,Stolen Dance,25,13,49,,,,
24,up,Coldplay,A Sky Full of Stars,26,2,49,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,35,1,49,,,,
26,up,Radiohead,Creep,27,3,49,,,,
27,up,Oasis,Wonderwall (Remastered),33,20,11,,,,
28,up,The Neighbourhood,Daddy Issues,32,11,49,,,,
29,up,Coldplay,Adventure of a Lifetime,30,4,49,,,,
30,up,Coldplay,Viva La Vida,34,4,15,,,,
31,up,Billie Eilish,ocean eyes,31,10,49,67,2019-12-29,67,2019-12-29
32,up,twenty one pilots,Ride,37,19,49,,,,
33,down,Wallows,Are You Bored Yet? (feat. Clairo),29,13,23,,,,
34,down,Taylor Swift,cardigan,24,1,12,72,2020-07-26,1,2020-08-02
35,up,Capital Cities,Safe and Sound,38,8,49,,,,
36,up,WILLOW,Wait a Minute!,36,5,36,,,,
37,down,Joji,Gimme Love,14,14,22,,,,
38,up,Billie Eilish,bury a friend,39,7,49,,,,
39,up,Coldplay,Clocks,41,6,15,,,,
40,up,Clairo,Sofia,94,5,2,,,,
41,down,Billie Eilish,bellyache,40,11,49,,,,
42,up,イマジン・ドラゴンズ,Demons,44,16,49,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),42,12,49,,,,
44,up,Imagine Dragons,Natural,47,23,49,,,,
45,up,Melanie Martinez,Play Date,49,7,25,87,2020-05-17,68,2020-06-07
46,up,Gorillaz,Feel Good Inc.,50,30,49,,,,
47,up,コールドプレイ,パラダイス,48,7,49,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),52,37,49,,,,
49,down,Billie Eilish,my future,46,5,11,7,2020-08-09,7,2020-08-09
50,up,Halsey,Without Me,55,12,49,33,2019-10-06,29,2019-10-27
51,up,Vance Joy,Riptide,60,28,49,,,,
52,up,イマジン・ドラゴンズ,Radioactive,54,25,49,,,,
53,up,Dayglow,Can I Call You Tonight?,53,9,40,,,,
54,down,Gnarls Barkley,Crazy,51,45,48,,,,
55,up,Panic! At the Disco,High Hopes,58,23,49,,,,
56,up,girl in red,We Fell In Love In October,72,15,2,,,,
57,up,Foster the People,Imagination,62,36,49,,,,
58,down,Gorillaz,Clint Eastwood,57,33,49,,,,
59,up,twenty one pilots,Heathens,61,36,49,,,,
60,down,Coldplay,Hymn for the Weekend,56,3,49,,,,
61,up,Nirvana,Smells Like Teen Spirit,65,26,49,,,,
62,up,Coldplay,Fix You,64,9,49,,,,
63,down,Joji,Ew,28,28,3,,,,
64,up,Keane,Somewhere Only We Know,70,4,48,,,,
65,up,Kodaline,All I Want,69,45,42,,,,
66,up,Lord Huron,The Night We Met,73,22,45,,,,
67,up,BANNERS,Someone To You,74,57,21,,,,
68,up,Eurythmics,Sweet Dreams (Are Made of This),90,32,18,,,,
69,up,The White Stripes,Seven Nation Army,84,48,49,,,,
70,down,Lil Peep,Star Shopping,68,46,49,,,,
71,up,Billie Eilish,you should see me in a crown,76,21,49,,,,
72,up,Billie Eilish,all the good girls go to hell,85,15,49,96,2019-12-22,96,2019-12-22
73,up,flora cash,You're Somebody Else,80,62,9,,,,
74,up,Billie Eilish,i love you,77,29,49,,,,
75,down,Joji,Daylight,43,43,5,,,,
76,-,twenty one pilots,Chlorine,-,32,47,,,,
77,up,Billie Eilish,No Time To Die,82,4,26,78,2020-02-16,7,2020-02-23
78,up,Sub Urban,Cradles,100,25,46,,,,
79,up,Lana Del Rey,Summertime Sadness,97,1,39,,,,
80,up,Siddhartha & Carlos Sadness,80 Días,87,80,2,,,,
81,up,Billie Eilish,wish you were gay,99,25,48,,,,
82,up,The Strumbellas,Spirits,92,57,5,,,,
83,-,KALEO,Way Down We Go,-,20,16,,,,
84,-,Two Feet,Go F**k Yourself,-,55,46,,,,
85,-,Machine Gun Kelly & blackbear,my ex's best friend,-,60,1,91,2020-09-20,38,2020-10-04
86,up,Halsey,I'm Not Mad,88,86,2,,,,
87,down,LINKIN PARK,In the End,59,44,49,,,,
88,down,Joji,MODUS,45,45,3,,,,
89,-,Imagine Dragons,Whatever It Takes,-,46,42,,,,
90,down,Joji,Run,66,66,7,95,2020-02-16,95,2020-02-16
91,-,Nirvana,Come as You Are,-,65,35,,,,
92,down,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),86,85,2,,,,
93,down,Joji,Like You Do,71,36,3,,,,
94,-,Portugal. The Man,Feel It Still,-,34,37,,,,
95,-,The Change,Imperio,-,56,1,,,,
96,-,Kings of Leon,Use Somebody,-,64,25,,,,
97,-,The Strokes,Reptilia,-,47,14,,,,
98,-,LINKIN PARK,Numb,-,75,36,,,,
99,-,Red Hot Chili Peppers,Californication,-,64,25,,,,
100,down,Joji,Tick Tock,63,63,3,,,,
