Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,6,,,,
2,up,Humbe,REM,2,1,7,,,,
3,up,Imagine Dragons,Believer,7,2,231,,,,
4,up,Keane,Somewhere Only We Know,18,4,225,,,,
5,up,Imagine Dragons,Thunder,15,5,231,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,3,1,231,,,,
7,down,Taylor Swift,cardigan,5,1,157,72,2020-07-26,1,2020-08-02
8,down,Coldplay,Viva La Vida,6,4,197,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,4,1,152,,,,
10,up,Arctic Monkeys,505,13,5,175,,,,
11,down,Coldplay,Yellow,8,1,231,,,,
12,down,Lana Del Rey,Summertime Sadness,10,1,213,,,,
13,down,Coldplay,Adventure of a Lifetime,9,4,231,,,,
14,down,Radiohead,Creep,12,3,231,,,,
15,down,Unknown,What Was I Made For?,11,1,39,,,,
16,up,イマジン・ドラゴンズ,Demons,24,16,231,,,,
17,down,Billie Eilish,bad guy,14,2,231,5,2019-10-06,5,2019-10-06
18,up,Imagine Dragons,Bones,30,1,109,,,,
19,down,Siddhartha,00:00,16,1,115,,,,
20,down,Lana Del Rey,West Coast,17,7,90,,,,
21,down,twenty one pilots,Stressed Out,19,8,231,,,,
22,down,Lana Del Rey,Video Games (Remastered),21,3,105,,,,
23,down,Coldplay,A Sky Full of Stars,20,2,231,,,,
24,down,Coldplay,The Scientist,22,3,231,,,,
25,up,イマジン・ドラゴンズ,Radioactive,46,25,229,,,,
26,down,Billie Eilish,Happier Than Ever,25,1,141,,,,
27,up,Lord Huron,The Night We Met,28,22,226,,,,
28,down,Coldplay,Clocks,27,6,197,,,,
29,up,Billie Eilish,everything i wanted,29,3,230,53,2019-11-17,3,2019-11-24
30,down,Kings of Leon,Sex on Fire,23,15,231,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,231,,,,
32,up,Billie Eilish,idontwannabeyouanymore,32,7,231,,,,
33,up,Capital Cities,Safe and Sound,42,8,231,,,,
34,up,Billie Eilish,when the party's over,35,7,231,99,2019-12-29,27,2020-02-02
35,down,Lana Del Rey,Born to Die,33,6,95,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,10,182,,,,
37,down,Taylor Swift,august,34,2,117,28,2020-08-02,28,2020-08-02
38,down,Foster the People,Pumped Up Kicks,36,6,231,,,,
39,up,Lana Del Rey,Brooklyn Baby,40,18,73,,,,
40,up,Dayglow,Can I Call You Tonight?,43,9,194,,,,
41,down,Billie Eilish,ocean eyes,38,10,201,67,2019-12-29,67,2019-12-29
42,up,twenty one pilots,Ride,44,19,231,,,,
43,down,Nirvana,Smells Like Teen Spirit,39,26,175,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,65,1,128,,,,
45,down,Cigarettes After Sex,Apocalypse,41,33,113,,,,
46,up,The Neighbourhood,Sweater Weather,47,4,231,77,2021-01-10,63,2021-02-07
47,up,Tame Impala,The Less I Know the Better,49,7,231,,,,
48,up,Keane,Everybody's Changing,94,41,35,,,,
49,down,LP,Lost on You,45,2,231,,,,
50,down,The Neighbourhood,Softcore,48,24,111,,,,
51,up,Taylor Swift,willow,60,1,102,73,2020-12-13,2,2020-12-20
52,down,The 1975,Somebody Else,51,8,231,,,,
53,down,twenty one pilots,Next Semester,37,37,2,,,,
54,up,イマジン・ドラゴンズ,It's Time,78,54,83,,,,
55,up,Imagine Dragons,Natural,90,23,224,,,,
56,up,Gorillaz,Tormenta (feat. Bad Bunny),62,1,59,,,,
57,down,Gorillaz,Feel Good Inc.,50,30,231,,,,
58,down,Taylor Swift,the 1,57,3,102,56,2020-07-26,7,2020-08-02
59,down,Lana Del Rey,Radio,55,7,45,,,,
60,down,Lewis Capaldi,Someone You Loved,54,4,219,4,2019-10-06,4,2019-10-06
61,down,Coldplay,Hymn for the Weekend,52,3,231,,,,
62,down,コールドプレイ,パラダイス,58,7,231,,,,
63,down,Vance Joy,Riptide,56,28,231,,,,
64,down,Joji,Die For You,53,1,75,,,,
65,up,Mitski,My Love Mine All Mine,66,29,26,,,,
66,down,Oasis,Wonderwall (Remastered),63,20,193,,,,
67,down,Lana Del Rey,Lust for Life (feat. The Weeknd),59,30,85,,,,
68,up,Taylor Swift,my tears ricochet,70,6,61,20,2020-08-02,20,2020-08-02
69,down,Siddhartha,Ser Parte,67,30,36,,,,
70,down,Milky Chance,Stolen Dance,64,13,230,,,,
71,down,Billie Eilish,bellyache,69,11,231,,,,
72,down,Gorillaz,Clint Eastwood,61,33,231,,,,
73,down,Nirvana,Come as You Are,71,65,140,,,,
74,-,Imagine Dragons,Eyes Closed,-,43,1,,,,
75,down,Tones and I,Dance Monkey,68,1,231,6,2019-10-06,1,2019-11-10
76,up,Lana Del Rey,Sad Girl,87,55,19,,,,
77,up,Kevin Kaarl,Es Que Yo Te Quiero A Ti,84,25,104,,,,
78,up,Imagine Dragons,Whatever It Takes,100,46,188,,,,
79,up,The Strokes,The Adults Are Talking,86,8,142,,,,
80,down,Siddhartha,Brújula,76,37,94,,,,
81,down,Coldplay,Fix You,79,9,231,,,,
82,down,Lana Del Rey,Blue Jeans (Remastered),77,15,80,,,,
83,down,Lana Del Rey,Say Yes To Heaven,73,1,47,,,,
84,down,Arctic Monkeys,R U Mine?,72,26,150,,,,
85,down,Taylor Swift,champagne problems,82,5,63,91,2020-12-13,14,2020-12-20
86,down,R.E.M.,Losing My Religion,74,66,104,,,,
87,down,The Neighbourhood,Daddy Issues,83,11,231,,,,
88,down,Depeche Mode,Enjoy the Silence,75,6,99,,,,
89,up,Taylor Swift,tolerate it,91,9,50,33,2020-12-20,33,2020-12-20
90,down,twenty one pilots,Overcompensate,80,6,6,,,,
91,-,Imagine Dragons,Bad Liar,-,71,36,,,,
92,down,Red Hot Chili Peppers,Otherside,81,51,183,,,,
93,-,Taylor Swift,exile (feat. Bon Iver),-,4,56,90,2020-07-26,9,2020-08-02
94,-,Taylor Swift,betty,-,16,24,48,2020-08-02,48,2020-08-02
95,-,Taylor Swift,illicit affairs,-,14,46,44,2020-08-02,44,2020-08-02
96,-,d4vd,Feel It (From The Original Series “Invincible”),-,11,1,,,,
97,-,Interpol,Evil,-,83,1,,,,
98,down,Cigarettes After Sex,K,89,79,8,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),85,37,227,,,,
100,-,Coldplay,In My Place,-,17,14,,,,
