Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,130,72,2020-07-26,1,2020-08-02
2,up,Arctic Monkeys,Do I Wanna Know?,4,1,204,,,,
3,down,Unknown,What Was I Made For?,2,1,12,,,,
4,down,Lana Del Rey,Summertime Sadness,3,1,186,,,,
5,up,Coldplay,Yellow,6,1,204,,,,
6,up,Depeche Mode,Enjoy the Silence,13,6,72,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,1,125,,,,
8,down,Taylor Swift,august,5,2,90,28,2020-08-02,28,2020-08-02
9,down,Radiohead,Creep,8,3,204,,,,
10,up,Coldplay,The Scientist,10,3,204,,,,
11,down,Imagine Dragons,Believer,9,2,204,,,,
12,up,Coldplay,Viva La Vida,14,4,170,,,,
13,down,Coldplay,Adventure of a Lifetime,12,4,204,,,,
14,up,Coldplay,Clocks,16,6,170,,,,
15,down,Billie Eilish,bad guy,11,2,204,5,2019-10-06,5,2019-10-06
16,down,Lana Del Rey,West Coast,15,7,63,,,,
17,up,Coldplay,A Sky Full of Stars,19,2,204,,,,
18,up,Arctic Monkeys,505,21,5,148,,,,
19,down,Lana Del Rey,Video Games (Remastered),17,3,78,,,,
20,up,twenty one pilots,Stressed Out,22,8,204,,,,
21,down,Keane,Somewhere Only We Know,18,4,198,,,,
22,up,Siddhartha,00:00,23,1,88,,,,
23,down,Billie Eilish,Happier Than Ever,20,1,114,,,,
24,up,Billie Eilish,everything i wanted,24,3,203,53,2019-11-17,3,2019-11-24
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,10,155,,,,
26,up,Lana Del Rey,Radio,27,7,18,,,,
27,up,Imagine Dragons,Thunder,28,5,204,,,,
28,up,LP,Lost on You,31,2,204,,,,
29,down,Taylor Swift,willow,25,1,75,73,2020-12-13,2,2020-12-20
30,down,Taylor Swift,the 1,26,3,75,56,2020-07-26,7,2020-08-02
31,down,Lana Del Rey,Born to Die,29,6,68,,,,
32,up,The Neighbourhood,Sweater Weather,32,4,204,77,2021-01-10,63,2021-02-07
33,up,Gorillaz,Tormenta (feat. Bad Bunny),33,1,32,,,,
34,up,Coldplay,Hymn for the Weekend,36,3,204,,,,
35,down,Imagine Dragons,Bones,34,1,82,,,,
36,up,Lord Huron,The Night We Met,39,22,199,,,,
37,down,Billie Eilish,idontwannabeyouanymore,35,7,204,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,5,204,,,,
39,up,Kings of Leon,Sex on Fire,40,15,204,,,,
40,down,Billie Eilish,when the party's over,38,7,204,99,2019-12-29,27,2020-02-02
41,up,Foster the People,Pumped Up Kicks,41,6,204,,,,
42,up,The 1975,Somebody Else,43,8,204,,,,
43,up,Depeche Mode,Precious,66,43,3,,,,
44,down,Lana Del Rey,Brooklyn Baby,42,18,46,,,,
45,up,Lana Del Rey,Lust for Life (feat. The Weeknd),47,30,58,,,,
46,down,twenty one pilots,Ride,44,19,204,,,,
47,down,イマジン・ドラゴンズ,Demons,46,16,204,,,,
48,up,Tame Impala,The Less I Know the Better,50,7,204,,,,
49,down,Taylor Swift,champagne problems,45,5,36,91,2020-12-13,14,2020-12-20
50,down,Lewis Capaldi,Someone You Loved,49,4,192,4,2019-10-06,4,2019-10-06
51,up,Capital Cities,Safe and Sound,51,8,204,,,,
52,down,Lana Del Rey,Say Yes To Heaven,48,1,20,,,,
53,down,Tones and I,Dance Monkey,52,1,204,6,2019-10-06,1,2019-11-10
54,up,Nirvana,Smells Like Teen Spirit,59,26,148,,,,
55,down,Florence + the Machine,Dog Days Are Over,54,1,22,,,,
56,up,The Neighbourhood,Softcore,64,24,84,,,,
57,down,Coldplay,Fix You,53,9,204,,,,
58,up,Oasis,Wonderwall (Remastered),60,20,166,,,,
59,down,Billie Eilish,ocean eyes,56,10,174,67,2019-12-29,67,2019-12-29
60,down,コールドプレイ,パラダイス,58,7,204,,,,
61,up,イマジン・ドラゴンズ,Radioactive,68,25,202,,,,
62,up,Arctic Monkeys,R U Mine?,71,26,123,,,,
63,down,Gorillaz,Feel Good Inc.,61,30,204,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,57,1,101,,,,
65,down,Billie Eilish,bellyache,55,11,204,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),62,15,53,,,,
67,down,Taylor Swift,my tears ricochet,63,6,34,20,2020-08-02,20,2020-08-02
68,down,Vance Joy,Riptide,67,28,204,,,,
69,up,KALEO,Way Down We Go,69,20,146,,,,
70,up,Arctic Monkeys,Fluorescent Adolescent,77,31,131,,,,
71,up,Cigarettes After Sex,Apocalypse,80,33,86,,,,
72,down,Lana Del Rey,Cinnamon Girl,70,35,20,,,,
73,down,Taylor Swift,exile (feat. Bon Iver),65,4,32,90,2020-07-26,9,2020-08-02
74,down,Gorillaz,Clint Eastwood,73,33,204,,,,
75,down,Lana Del Rey,Cherry,72,15,12,,,,
76,down,The Neighbourhood,Daddy Issues,74,11,204,,,,
77,down,Mr.Kitty,After Dark,76,10,92,,,,
78,up,Lana Del Rey,Ride,81,23,15,,,,
79,up,Arctic Monkeys,Snap Out of It,82,33,48,,,,
80,up,Joji,Die For You,85,1,48,,,,
81,up,Depeche Mode,Just Can't Get Enough,83,81,2,,,,
82,up,New West,Those Eyes,96,64,11,,,,
83,up,Lana Del Rey,Love,84,50,23,,,,
84,down,Taylor Swift,tolerate it,75,9,23,33,2020-12-20,33,2020-12-20
85,up,Fun.,We Are Young (feat. Janelle Monáe),87,37,204,,,,
86,down,Milky Chance,Stolen Dance,78,13,204,,,,
87,up,Imagine Dragons,Natural,88,23,204,,,,
88,up,Taylor Swift,invisible string,89,12,24,39,2020-08-02,39,2020-08-02
89,up,Depeche Mode,It's No Good,92,89,2,,,,
90,up,Depeche Mode,Personal Jesus,93,90,2,,,,
91,-,R.E.M.,Losing My Religion,-,66,77,,,,
92,-,Nirvana,Come as You Are,-,65,115,,,,
93,down,Taylor Swift,illicit affairs,86,14,22,44,2020-08-02,44,2020-08-02
94,down,Depeche Mode,Ghosts Again,91,75,9,,,,
95,up,Red Hot Chili Peppers,Otherside,100,51,162,,,,
96,down,Depeche Mode,Never Let Me Down Again,94,94,2,,,,
97,down,Lana Del Rey,The Blackest Day,79,14,7,,,,
98,-,Kevin Kaarl,Es Que Yo Te Quiero A Ti,-,25,84,,,,
99,down,Billie Eilish,TV,98,6,50,,,,
100,down,Dayglow,Can I Call You Tonight?,90,9,170,,,,
