Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,134,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,134,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,31,,,,
4,up,Coldplay,The Scientist,4,3,134,,,,
5,up,Imagine Dragons,Believer,6,2,134,,,,
6,up,WILLOW,Wait a Minute!,11,5,120,,,,
7,up,Coldplay,Adventure of a Lifetime,7,4,134,,,,
8,up,LP,Lost on You,9,2,134,,,,
9,down,Coldplay,Hymn for the Weekend,5,3,134,,,,
10,up,Glass Animals,Heat Waves,10,5,51,75,2021-02-28,71,2021-03-07
11,down,Coldplay,Viva La Vida,8,4,100,,,,
12,up,Coldplay,Clocks,12,6,100,,,,
13,up,Mr.Kitty,After Dark,15,10,22,,,,
14,up,Foster the People,Pumped Up Kicks,19,6,134,,,,
15,up,Billie Eilish,bad guy,17,2,134,5,2019-10-06,5,2019-10-06
16,down,Billie Eilish,Happier Than Ever,13,1,44,,,,
17,down,Tones and I,Dance Monkey,16,1,134,6,2019-10-06,1,2019-11-10
18,down,twenty one pilots,Stressed Out,14,8,134,,,,
19,down,コールドプレイ,パラダイス,18,7,134,,,,
20,up,Capital Cities,Safe and Sound,20,8,134,,,,
21,up,Radiohead,Creep,23,3,134,,,,
22,up,The Neighbourhood,Sweater Weather,24,4,134,77,2021-01-10,63,2021-02-07
23,down,Siddhartha,00:00,22,1,18,,,,
24,down,Coldplay,Fix You,21,9,134,,,,
25,up,Kings of Leon,Sex on Fire,27,15,134,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,26,1,134,,,,
27,down,Imagine Dragons,Bones,25,1,12,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,134,,,,
29,up,Kevin Kaarl,Es Que Yo Te Quiero A Ti,29,25,22,,,,
30,up,twenty one pilots,Ride,31,19,134,,,,
31,down,Imagine Dragons,Thunder,30,5,134,,,,
32,up,Gorillaz,Feel Good Inc.,33,30,134,,,,
33,down,The Strokes,The Adults Are Talking,32,8,76,,,,
34,up,Billie Eilish,everything i wanted,34,3,133,53,2019-11-17,3,2019-11-24
35,up,Lykke Li,I Follow Rivers (The Magician Remix),35,12,134,,,,
36,up,Oasis,Wonderwall (Remastered),37,20,96,,,,
37,up,Arctic Monkeys,505,39,5,78,,,,
38,down,Gorillaz,Clint Eastwood,36,33,134,,,,
39,up,The Neighbourhood,Daddy Issues,41,11,134,,,,
40,up,Imagine Dragons,Natural,42,23,134,,,,
41,down,The 1975,Somebody Else,38,8,134,,,,
42,up,Milky Chance,Stolen Dance,43,13,134,,,,
43,up,Tame Impala,The Less I Know the Better,45,7,134,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,10,85,,,,
45,down,Jaymes Young,Infinity,44,3,27,,,,
46,up,Lewis Capaldi,Someone You Loved,48,4,122,4,2019-10-06,4,2019-10-06
47,up,Fun.,We Are Young (feat. Janelle Monáe),50,37,134,,,,
48,up,Lord Huron,The Night We Met,49,22,129,,,,
49,up,イマジン・ドラゴンズ,Demons,52,16,134,,,,
50,up,The Neighbourhood,Softcore,51,24,20,,,,
51,up,Billie Eilish,when the party's over,54,7,134,99,2019-12-29,27,2020-02-02
52,up,Billie Eilish,idontwannabeyouanymore,58,7,134,,,,
53,up,Coldplay,Sparks,57,25,23,,,,
54,up,BoyWithUke,Toxic,59,7,28,,,,
55,down,Oliver Tree,Life Goes On,53,1,24,,,,
56,down,Kevin Kaarl,Amor Viejo,55,55,10,,,,
57,up,Lana Del Rey,Summertime Sadness,62,1,116,,,,
58,up,The White Stripes,Seven Nation Army,60,48,134,,,,
59,up,Billie Eilish,bellyache,63,11,134,,,,
60,down,Vance Joy,Riptide,56,28,134,,,,
61,up,イマジン・ドラゴンズ,Radioactive,72,25,132,,,,
62,down,The Strokes,Reptilia,47,47,27,,,,
63,up,Eurythmics,Sweet Dreams (Are Made of This),64,32,103,,,,
64,up,Beach House,Space Song,65,41,56,,,,
65,up,Camilo Séptimo,Como Tú,81,65,2,,,,
66,up,Imagine Dragons,Whatever It Takes,66,46,118,,,,
67,up,Keane,Somewhere Only We Know,71,4,128,,,,
68,up,Kodaline,All I Want,69,45,126,,,,
69,up,Billie Eilish,ocean eyes,75,10,133,67,2019-12-29,67,2019-12-29
70,down,The Walters,I Love You So,67,28,18,,,,
71,down,Surf Curse,Freaks,70,13,51,,,,
72,down,Radiohead,No Surprises,61,61,3,,,,
73,-,Dayglow,Can I Call You Tonight?,-,9,103,,,,
74,up,Arctic Monkeys,I Wanna Be Yours,86,1,55,,,,
75,down,The Strokes,Selfless,73,17,8,,,,
76,up,MGMT,Little Dark Age,80,53,61,,,,
77,up,Tove Lo,Habits (Stay High),100,42,85,,,,
78,down,Arctic Monkeys,Fluorescent Adolescent,77,31,70,,,,
79,up,R.E.M.,Losing My Religion,84,66,9,,,,
80,-,Depeche Mode,Enjoy the Silence,-,6,16,,,,
81,up,Lorde,Royals,87,45,23,,,,
82,up,Lewis Capaldi,Before You Go,96,6,128,45,2019-11-24,10,2020-08-30
83,up,Melanie Martinez,Pacify Her,94,83,2,,,,
84,down,Siddhartha,Únicos,76,72,6,,,,
85,up,Cigarettes After Sex,Apocalypse,88,33,16,,,,
86,up,Red Hot Chili Peppers,Californication,98,78,38,,,,
87,up,Red Hot Chili Peppers,Otherside,93,51,96,,,,
88,down,My Chemical Romance,The Foundations of Decay,40,13,3,,,,
89,up,Siddhartha,Brújula,92,37,14,,,,
90,down,Coldplay X BTS,My Universe,68,1,25,,,,
91,up,Gorillaz,Dare,97,74,59,,,,
92,-,KALEO,Way Down We Go,-,20,97,,,,
93,up,Billie Eilish,Therefore I Am,95,1,77,97,2020-11-15,4,2020-11-22
94,-,Green Day,Boulevard of Broken Dreams,-,71,62,,,,
95,-,Arctic Monkeys,R U Mine?,-,26,54,,,,
96,down,twenty one pilots,Heathens,90,36,130,,,,
97,down,Foster the People,Imagination,91,36,131,,,,
98,-,Siddhartha,Paraíso Lunar,-,18,14,,,,
99,up,Portugal. The Man,Feel It Still,99,34,90,,,,
100,-,Depeche Mode,Precious,-,43,1,,,,
