Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,2,1,3,,,,
2,down,Gorillaz,Tormenta (feat. Bad Bunny),1,1,13,,,,
3,up,Radiohead,Creep,3,3,185,,,,
4,up,Imagine Dragons,Believer,8,2,185,,,,
5,down,Taylor Swift,cardigan,4,1,111,72,2020-07-26,1,2020-08-02
6,down,Coldplay,Yellow,5,1,185,,,,
7,down,Coldplay,Viva La Vida,6,4,151,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,1,185,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,1,106,,,,
10,up,Imagine Dragons,Thunder,20,5,185,,,,
11,down,Coldplay,A Sky Full of Stars,10,2,185,,,,
12,up,Imagine Dragons,Bones,18,1,63,,,,
13,down,Lana Del Rey,Summertime Sadness,11,1,167,,,,
14,down,Billie Eilish,bad guy,12,2,185,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,Happier Than Ever,13,1,95,,,,
16,down,Coldplay,The Scientist,14,3,185,,,,
17,-,Lana Del Rey,Say Yes To Heaven,-,1,1,,,,
18,down,twenty one pilots,Stressed Out,16,8,185,,,,
19,down,Siddhartha,00:00,17,1,69,,,,
20,down,Billie Eilish,everything i wanted,19,3,184,53,2019-11-17,3,2019-11-24
21,up,Coldplay,Clocks,21,6,151,,,,
22,down,Coldplay,Adventure of a Lifetime,15,4,185,,,,
23,down,Keane,Somewhere Only We Know,22,4,179,,,,
24,down,The 1975,Somebody Else,23,8,185,,,,
25,up,Billie Eilish,when the party's over,29,7,185,99,2019-12-29,27,2020-02-02
26,down,LP,Lost on You,24,2,185,,,,
27,down,Lana Del Rey,West Coast,25,7,44,,,,
28,up,イマジン・ドラゴンズ,Demons,48,16,185,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,40,1,82,,,,
30,down,Arctic Monkeys,505,26,5,129,,,,
31,down,Billie Eilish,idontwannabeyouanymore,27,7,185,,,,
32,down,The Neighbourhood,Sweater Weather,28,4,185,77,2021-01-10,63,2021-02-07
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,10,136,,,,
34,up,イマジン・ドラゴンズ,Radioactive,56,25,183,,,,
35,down,Coldplay,Hymn for the Weekend,31,3,185,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,5,185,,,,
37,down,Taylor Swift,august,35,2,71,28,2020-08-02,28,2020-08-02
38,down,Kings of Leon,Sex on Fire,34,15,185,,,,
39,down,Vance Joy,Riptide,36,28,185,,,,
40,down,Capital Cities,Safe and Sound,39,8,185,,,,
41,down,twenty one pilots,Ride,33,19,185,,,,
42,down,Foster the People,Pumped Up Kicks,38,6,185,,,,
43,up,Radiohead,Creep (Acoustic),44,43,2,,,,
44,up,Imagine Dragons,Natural,69,23,185,,,,
45,down,Tones and I,Dance Monkey,37,1,185,6,2019-10-06,1,2019-11-10
46,up,Imagine Dragons,Whatever It Takes,72,46,161,,,,
47,down,Lana Del Rey,Video Games (Remastered),43,3,59,,,,
48,down,Coldplay,Fix You,42,9,185,,,,
49,down,Tame Impala,The Less I Know the Better,41,7,185,,,,
50,down,Taylor Swift,the 1,45,3,56,56,2020-07-26,7,2020-08-02
51,down,Billie Eilish,bellyache,50,11,185,,,,
52,down,Gorillaz,Feel Good Inc.,47,30,185,,,,
53,down,Nirvana,Smells Like Teen Spirit,46,26,129,,,,
54,down,Mr.Kitty,After Dark,49,10,73,,,,
55,up,Oasis,Wonderwall (Remastered),55,20,147,,,,
56,down,Lord Huron,The Night We Met,53,22,180,,,,
57,down,Lana Del Rey,Born to Die,54,6,49,,,,
58,down,Gorillaz,Clint Eastwood,51,33,185,,,,
59,up,Billie Eilish,TV,59,6,34,,,,
60,up,Milky Chance,Stolen Dance,63,13,185,,,,
61,down,Cigarettes After Sex,Apocalypse,58,33,67,,,,
62,up,Dayglow,Can I Call You Tonight?,66,9,154,,,,
63,down,コールドプレイ,パラダイス,57,7,185,,,,
64,down,Lewis Capaldi,Someone You Loved,60,4,173,4,2019-10-06,4,2019-10-06
65,down,Depeche Mode,Enjoy the Silence,52,6,53,,,,
66,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,36,1,,,,
67,up,イマジン・ドラゴンズ,It's Time,91,54,50,,,,
68,down,Lana Del Rey,Lust for Life (feat. The Weeknd),62,30,39,,,,
69,down,Lana Del Rey,Brooklyn Baby,67,18,27,,,,
70,down,Joji,Die For You,61,1,29,,,,
71,down,The Neighbourhood,Daddy Issues,64,11,185,,,,
72,down,Arctic Monkeys,R U Mine?,68,26,105,,,,
73,down,Billie Eilish,bury a friend,70,7,167,,,,
74,down,Taylor Swift,willow,71,1,56,73,2020-12-13,2,2020-12-20
75,down,Fun.,We Are Young (feat. Janelle Monáe),65,37,185,,,,
76,up,The Neighbourhood,Softcore,76,24,65,,,,
77,down,Glass Animals,Heat Waves,74,5,102,75,2021-02-28,71,2021-03-07
78,down,Lykke Li,I Follow Rivers (The Magician Remix),75,12,178,,,,
79,down,KALEO,Way Down We Go,78,20,127,,,,
80,down,R.E.M.,Losing My Religion,73,66,60,,,,
81,up,Siddhartha,Brújula,82,37,63,,,,
82,down,Billie Eilish,Billie Bossa Nova,80,5,32,,,,
83,down,Arctic Monkeys,Fluorescent Adolescent,79,31,118,,,,
84,down,WILLOW,Wait a Minute!,77,5,165,,,,
85,down,Keane,Everybody's Changing,81,41,22,,,,
86,-,Imagine Dragons,Sharks,-,47,18,,,,
87,-,Imagine Dragons,Bad Liar,-,71,34,,,,
88,down,Lana Del Rey,Blue Jeans (Remastered),86,15,34,,,,
89,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,84,25,73,,,,
90,down,Billie Eilish,ocean eyes,85,10,166,67,2019-12-29,67,2019-12-29
91,down,Red Hot Chili Peppers,Otherside,83,51,145,,,,
92,down,Taylor Swift,my tears ricochet,90,6,15,20,2020-08-02,20,2020-08-02
93,down,Rosa Linn,SNAP,88,6,40,,,,
94,down,Billie Eilish,hotline (edit),92,92,2,,,,
95,-,イマジン・ドラゴンズ,On Top of the World,-,95,1,,,,
96,-,Conan Gray,Never Ending Song,-,96,1,,,,
97,down,The White Stripes,Seven Nation Army,93,48,181,,,,
98,up,Nirvana,Come as You Are,99,65,108,,,,
99,down,d4vd,Here With Me,95,42,22,,,,
100,down,The Strokes,The Adults Are Talking,89,8,120,,,,
