Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,75,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,2,2,75,,,,
3,up,Billie Eilish,bad guy,3,2,75,5,2019-10-06,5,2019-10-06
4,up,LP,Lost on You,4,2,75,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,5,75,,,,
6,up,Coldplay,Yellow,6,1,75,,,,
7,up,Billie Eilish,Therefore I Am,7,1,22,97,2020-11-15,4,2020-11-22
8,up,twenty one pilots,Stressed Out,11,8,75,,,,
9,down,Foster the People,Pumped Up Kicks,8,6,75,,,,
10,down,Lewis Capaldi,Someone You Loved,9,4,63,4,2019-10-06,4,2019-10-06
11,down,Billie Eilish,everything i wanted,10,3,74,53,2019-11-17,3,2019-11-24
12,-,twenty one pilots,Shy Away,-,6,1,,,,
13,up,AURORA,Runaway,36,2,10,26,2021-04-18,13,2021-04-25
14,down,The Neighbourhood,Sweater Weather,12,4,75,77,2021-01-10,63,2021-02-07
15,down,Coldplay,The Scientist,13,3,75,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,14,1,75,,,,
17,down,Kings of Leon,Sex on Fire,15,15,75,,,,
18,down,Imagine Dragons,Thunder,16,5,75,,,,
19,down,Tame Impala,The Less I Know the Better,17,7,75,,,,
20,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,29,20,5,,,,
21,down,Billie Eilish,when the party's over,18,7,75,99,2019-12-29,27,2020-02-02
22,down,Coldplay,A Sky Full of Stars,20,2,75,,,,
23,up,The 1975,Somebody Else,25,8,75,,,,
24,up,Radiohead,Creep,26,3,75,,,,
25,up,Dirty Heads,Vacation,80,20,2,,,,
26,down,Coldplay,Viva La Vida,21,4,41,,,,
27,up,Coldplay,Adventure of a Lifetime,27,4,75,,,,
28,down,Milky Chance,Stolen Dance,19,13,75,,,,
29,down,Billie Eilish,idontwannabeyouanymore,28,7,75,,,,
30,down,Oasis,Wonderwall (Remastered),24,20,37,,,,
31,down,KALEO,Way Down We Go,22,20,42,,,,
32,down,Capital Cities,Safe and Sound,23,8,75,,,,
33,up,twenty one pilots,Ride,33,19,75,,,,
34,down,The Neighbourhood,Daddy Issues,31,11,75,,,,
35,down,Lewis Capaldi,Before You Go,30,6,72,45,2019-11-24,10,2020-08-30
36,down,Coldplay,Hymn for the Weekend,32,3,75,,,,
37,down,Billie Eilish,ocean eyes,34,10,75,67,2019-12-29,67,2019-12-29
38,down,Coldplay,Clocks,35,6,41,,,,
39,up,Nirvana,Smells Like Teen Spirit,42,26,75,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,10,26,,,,
41,down,347aidan,Dancing in My Room,39,14,22,,,,
42,down,Gorillaz,Feel Good Inc.,38,30,75,,,,
43,down,Imagine Dragons,Natural,41,23,75,,,,
44,down,イマジン・ドラゴンズ,Demons,40,16,75,,,,
45,up,Beach Bunny,Cloud 9,46,45,3,,,,
46,down,Vance Joy,Riptide,45,28,75,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),47,37,75,,,,
48,down,Billie Eilish,bury a friend,43,7,75,,,,
49,down,Taylor Swift,willow,44,1,18,73,2020-12-13,2,2020-12-20
50,down,コールドプレイ,パラダイス,49,7,75,,,,
51,up,Coldplay,Fix You,53,9,75,,,,
52,down,Billie Eilish,bellyache,50,11,75,,,,
53,down,Gorillaz,Clint Eastwood,52,33,75,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),55,12,75,,,,
55,down,イマジン・ドラゴンズ,Radioactive,54,25,75,,,,
56,up,The Change,Imperio,58,56,23,,,,
57,up,The White Stripes,Seven Nation Army,57,48,75,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),51,32,44,,,,
59,up,twenty one pilots,Heathens,64,36,75,,,,
60,down,Imagine Dragons,Follow You,56,34,5,,,,
61,down,Clairo,Sofia,59,5,28,,,,
62,up,The Strokes,The Adults Are Talking,72,8,17,,,,
63,down,Halsey,Without Me,61,12,75,33,2019-10-06,29,2019-10-27
64,down,BØRNS,Electric Love,60,10,39,,,,
65,up,Foster the People,Imagination,65,36,75,,,,
66,down,WILLOW,Wait a Minute!,63,5,62,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),66,3,58,94,2020-03-15,35,2020-04-26
68,up,Lord Huron,The Night We Met,73,22,71,,,,
69,up,Keane,Somewhere Only We Know,70,4,74,,,,
70,down,Dayglow,Can I Call You Tonight?,67,9,66,,,,
71,up,Panic! At the Disco,High Hopes,71,23,75,,,,
72,down,Arctic Monkeys,505,68,5,23,,,,
73,up,Kodaline,All I Want,75,45,68,,,,
74,up,Melanie Martinez,Play Date,84,7,50,87,2020-05-17,68,2020-06-07
75,up,Nirvana,Come as You Are,76,65,60,,,,
76,down,Mother Mother,Hay Loft,74,55,16,,,,
77,up,Billie Eilish,i love you,78,29,73,,,,
78,up,Lana Del Rey,Summertime Sadness,79,1,64,,,,
79,down,Lana Del Rey,Chemtrails Over the Country Club,48,6,11,,,,
80,up,twenty one pilots,Chlorine,85,32,67,,,,
81,up,Gnarls Barkley,Crazy,81,45,74,,,,
82,up,MGMT,Little Dark Age,90,53,22,,,,
83,up,Imagine Dragons,Whatever It Takes,86,46,63,,,,
84,down,Wallows,Are You Bored Yet? (feat. Clairo),77,13,49,,,,
85,up,Arctic Monkeys,R U Mine?,92,26,31,,,,
86,down,Arctic Monkeys,Fluorescent Adolescent,82,31,43,,,,
87,up,Arctic Monkeys,I Wanna Be Yours,89,1,16,,,,
88,-,Lana Del Rey,Video Games (Remastered),-,3,11,,,,
89,down,Portugal. The Man,Feel It Still,87,34,57,,,,
90,down,Lana Del Rey,White Dress,62,11,4,,,,
91,down,Billie Eilish,you should see me in a crown,83,21,75,,,,
92,up,Billie Eilish,wish you were gay,97,25,67,,,,
93,down,Luigy Boy & La Florezta,Alo Michael,91,41,9,,,,
94,up,Curtis Waters,Stunnin' (feat. Harm Franklin),100,7,44,,,,
95,up,Tove Lo,Habits (Stay High),96,42,28,,,,
96,down,Red Hot Chili Peppers,Otherside,95,51,56,,,,
97,up,Red Hot Chili Peppers,Californication,98,78,3,,,,
98,down,Lana Del Rey,Tulsa Jesus Freak,69,19,4,,,,
99,down,Taylor Swift,cardigan,88,1,33,72,2020-07-26,1,2020-08-02
100,down,Two Feet,Go F**k Yourself,99,55,69,,,,
