Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,5,,,,
2,up,Humbe,REM,2,1,6,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,5,1,230,,,,
4,up,Arctic Monkeys,I Wanna Be Yours,6,1,151,,,,
5,down,Taylor Swift,cardigan,3,1,156,72,2020-07-26,1,2020-08-02
6,up,Coldplay,Viva La Vida,8,4,196,,,,
7,up,Imagine Dragons,Believer,11,2,230,,,,
8,up,Coldplay,Yellow,9,1,230,,,,
9,up,Coldplay,Adventure of a Lifetime,10,4,230,,,,
10,down,Lana Del Rey,Summertime Sadness,7,1,212,,,,
11,down,Unknown,What Was I Made For?,4,1,38,,,,
12,up,Radiohead,Creep,12,3,230,,,,
13,up,Arctic Monkeys,505,13,5,174,,,,
14,up,Billie Eilish,bad guy,14,2,230,5,2019-10-06,5,2019-10-06
15,up,Imagine Dragons,Thunder,17,5,230,,,,
16,up,Siddhartha,00:00,16,1,114,,,,
17,down,Lana Del Rey,West Coast,15,7,89,,,,
18,up,Keane,Somewhere Only We Know,24,4,224,,,,
19,up,twenty one pilots,Stressed Out,19,8,230,,,,
20,up,Coldplay,A Sky Full of Stars,22,2,230,,,,
21,down,Lana Del Rey,Video Games (Remastered),20,3,104,,,,
22,up,Coldplay,The Scientist,23,3,230,,,,
23,down,Kings of Leon,Sex on Fire,18,15,230,,,,
24,up,イマジン・ドラゴンズ,Demons,32,16,230,,,,
25,down,Billie Eilish,Happier Than Ever,21,1,140,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,230,,,,
27,up,Coldplay,Clocks,28,6,196,,,,
28,down,Lord Huron,The Night We Met,25,22,225,,,,
29,down,Billie Eilish,everything i wanted,26,3,229,53,2019-11-17,3,2019-11-24
30,up,Imagine Dragons,Bones,35,1,108,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,10,181,,,,
32,down,Billie Eilish,idontwannabeyouanymore,30,7,230,,,,
33,up,Lana Del Rey,Born to Die,34,6,94,,,,
34,down,Taylor Swift,august,29,2,116,28,2020-08-02,28,2020-08-02
35,down,Billie Eilish,when the party's over,33,7,230,99,2019-12-29,27,2020-02-02
36,up,Foster the People,Pumped Up Kicks,36,6,230,,,,
37,-,twenty one pilots,Next Semester,-,34,1,,,,
38,up,Billie Eilish,ocean eyes,38,10,200,67,2019-12-29,67,2019-12-29
39,up,Nirvana,Smells Like Teen Spirit,43,26,174,,,,
40,up,Lana Del Rey,Brooklyn Baby,41,18,72,,,,
41,down,Cigarettes After Sex,Apocalypse,37,33,112,,,,
42,up,Capital Cities,Safe and Sound,46,8,230,,,,
43,down,Dayglow,Can I Call You Tonight?,40,9,193,,,,
44,down,twenty one pilots,Ride,42,19,230,,,,
45,down,LP,Lost on You,44,2,230,,,,
46,up,イマジン・ドラゴンズ,Radioactive,51,25,228,,,,
47,down,The Neighbourhood,Sweater Weather,39,4,230,77,2021-01-10,63,2021-02-07
48,down,The Neighbourhood,Softcore,45,24,110,,,,
49,down,Tame Impala,The Less I Know the Better,47,7,230,,,,
50,down,Gorillaz,Feel Good Inc.,49,30,230,,,,
51,down,The 1975,Somebody Else,48,8,230,,,,
52,up,Coldplay,Hymn for the Weekend,56,3,230,,,,
53,up,Joji,Die For You,86,1,74,,,,
54,up,Lewis Capaldi,Someone You Loved,55,4,218,4,2019-10-06,4,2019-10-06
55,down,Lana Del Rey,Radio,53,7,44,,,,
56,down,Vance Joy,Riptide,52,28,230,,,,
57,down,Taylor Swift,the 1,50,3,101,56,2020-07-26,7,2020-08-02
58,up,コールドプレイ,パラダイス,58,7,230,,,,
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),57,30,84,,,,
60,down,Taylor Swift,willow,54,1,101,73,2020-12-13,2,2020-12-20
61,up,Gorillaz,Clint Eastwood,62,33,230,,,,
62,up,Gorillaz,Tormenta (feat. Bad Bunny),65,1,58,,,,
63,down,Oasis,Wonderwall (Remastered),60,20,192,,,,
64,down,Milky Chance,Stolen Dance,59,13,229,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,69,1,127,,,,
66,down,Mitski,My Love Mine All Mine,63,29,25,,,,
67,up,Siddhartha,Ser Parte,70,30,35,,,,
68,down,Tones and I,Dance Monkey,66,1,230,6,2019-10-06,1,2019-11-10
69,down,Billie Eilish,bellyache,64,11,230,,,,
70,down,Taylor Swift,my tears ricochet,61,6,60,20,2020-08-02,20,2020-08-02
71,down,Nirvana,Come as You Are,68,65,139,,,,
72,down,Arctic Monkeys,R U Mine?,67,26,149,,,,
73,up,Lana Del Rey,Say Yes To Heaven,73,1,46,,,,
74,up,R.E.M.,Losing My Religion,81,66,103,,,,
75,up,Depeche Mode,Enjoy the Silence,75,6,98,,,,
76,up,Siddhartha,Brújula,79,37,93,,,,
77,up,Lana Del Rey,Blue Jeans (Remastered),78,15,79,,,,
78,up,イマジン・ドラゴンズ,It's Time,92,54,82,,,,
79,up,Coldplay,Fix You,88,9,230,,,,
80,down,twenty one pilots,Overcompensate,77,6,5,,,,
81,up,Red Hot Chili Peppers,Otherside,82,51,182,,,,
82,down,Taylor Swift,champagne problems,71,5,62,91,2020-12-13,14,2020-12-20
83,down,The Neighbourhood,Daddy Issues,72,11,230,,,,
84,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,74,25,103,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),84,37,226,,,,
86,down,The Strokes,The Adults Are Talking,80,8,141,,,,
87,down,Lana Del Rey,Sad Girl,85,55,18,,,,
88,up,Lana Del Rey,Love,89,50,49,,,,
89,down,Cigarettes After Sex,K,87,79,7,,,,
90,up,Imagine Dragons,Natural,96,23,223,,,,
91,down,Taylor Swift,tolerate it,76,9,49,33,2020-12-20,33,2020-12-20
92,up,Florence + the Machine,Dog Days Are Over,94,1,48,,,,
93,up,Billie Eilish,bury a friend,99,7,208,,,,
94,-,Keane,Everybody's Changing,-,41,34,,,,
95,down,Humbe,bien hecho,83,3,18,,,,
96,down,Lana Del Rey,Ride,93,23,40,,,,
97,down,Lana Del Rey,Cinnamon Girl,90,35,46,,,,
98,down,Tame Impala,Let It Happen,91,61,13,,,,
99,down,WILLOW,Wait a Minute!,97,5,188,,,,
