Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Humbe,REM,1,1,3,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,2,1,227,,,,
3,up,Lana Del Rey,Summertime Sadness,3,1,209,,,,
4,up,Arctic Monkeys,I Wanna Be Yours,4,1,148,,,,
5,up,Taylor Swift,cardigan,5,1,153,72,2020-07-26,1,2020-08-02
6,up,twenty one pilots,Overcompensate,44,6,2,,,,
7,up,Coldplay,Yellow,7,1,227,,,,
8,down,Imagine Dragons,Believer,6,2,227,,,,
9,up,Radiohead,Creep,9,3,227,,,,
10,down,Coldplay,Viva La Vida,8,4,193,,,,
11,down,Coldplay,Adventure of a Lifetime,10,4,227,,,,
12,down,Unknown,What Was I Made For?,11,1,35,,,,
13,up,Arctic Monkeys,505,16,5,171,,,,
14,up,twenty one pilots,Stressed Out,15,8,227,,,,
15,down,Coldplay,Clocks,12,6,193,,,,
16,down,Siddhartha,00:00,14,1,111,,,,
17,down,Lana Del Rey,West Coast,13,7,86,,,,
18,down,Imagine Dragons,Thunder,17,5,227,,,,
19,up,Billie Eilish,bad guy,19,2,227,5,2019-10-06,5,2019-10-06
20,down,Lana Del Rey,Video Games (Remastered),18,3,101,,,,
21,up,Coldplay,The Scientist,21,3,227,,,,
22,up,Djo,End of Beginning,82,1,2,,,,
23,down,Coldplay,A Sky Full of Stars,20,2,227,,,,
24,down,Keane,Somewhere Only We Know,23,4,221,,,,
25,down,Billie Eilish,Happier Than Ever,24,1,137,,,,
26,down,Lord Huron,The Night We Met,22,22,222,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,5,227,,,,
28,up,Taylor Swift,august,29,2,113,28,2020-08-02,28,2020-08-02
29,up,twenty one pilots,Ride,30,19,227,,,,
30,down,イマジン・ドラゴンズ,Demons,25,16,227,,,,
31,down,Kings of Leon,Sex on Fire,27,15,227,,,,
32,down,Billie Eilish,everything i wanted,26,3,226,53,2019-11-17,3,2019-11-24
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,10,178,,,,
34,up,Foster the People,Pumped Up Kicks,34,6,227,,,,
35,down,Lana Del Rey,Born to Die,28,6,91,,,,
36,up,Cigarettes After Sex,Apocalypse,45,33,109,,,,
37,down,Billie Eilish,idontwannabeyouanymore,31,7,227,,,,
38,down,Lana Del Rey,Brooklyn Baby,33,18,69,,,,
39,up,The Neighbourhood,Sweater Weather,41,4,227,77,2021-01-10,63,2021-02-07
40,down,Nirvana,Smells Like Teen Spirit,38,26,171,,,,
41,up,The Neighbourhood,Softcore,42,24,107,,,,
42,down,Dayglow,Can I Call You Tonight?,39,9,190,,,,
43,up,Gorillaz,Feel Good Inc.,46,30,227,,,,
44,down,Coldplay,Hymn for the Weekend,36,3,227,,,,
45,down,Billie Eilish,when the party's over,37,7,227,99,2019-12-29,27,2020-02-02
46,down,LP,Lost on You,40,2,227,,,,
47,down,Imagine Dragons,Bones,43,1,105,,,,
48,up,Capital Cities,Safe and Sound,50,8,227,,,,
49,up,The 1975,Somebody Else,52,8,227,,,,
50,down,Lana Del Rey,Lust for Life (feat. The Weeknd),47,30,81,,,,
51,down,Taylor Swift,the 1,49,3,98,56,2020-07-26,7,2020-08-02
52,down,イマジン・ドラゴンズ,Radioactive,48,25,225,,,,
53,up,Tame Impala,The Less I Know the Better,54,7,227,,,,
54,down,Lana Del Rey,Radio,51,7,41,,,,
55,up,Vance Joy,Riptide,57,28,227,,,,
56,up,Lewis Capaldi,Someone You Loved,56,4,215,4,2019-10-06,4,2019-10-06
57,down,Taylor Swift,willow,53,1,98,73,2020-12-13,2,2020-12-20
58,down,Billie Eilish,ocean eyes,55,10,197,67,2019-12-29,67,2019-12-29
59,down,Mitski,My Love Mine All Mine,58,29,22,,,,
60,down,Milky Chance,Stolen Dance,59,13,226,,,,
61,down,Oasis,Wonderwall (Remastered),60,20,189,,,,
62,up,Billie Eilish,bellyache,62,11,227,,,,
63,up,Gorillaz,Clint Eastwood,70,33,227,,,,
64,down,Taylor Swift,my tears ricochet,61,6,57,20,2020-08-02,20,2020-08-02
65,up,Gorillaz,Tormenta (feat. Bad Bunny),68,1,55,,,,
66,down,"Imagine Dragons, JID & League of Legends",Enemy,63,1,124,,,,
67,up,Siddhartha,Ser Parte,71,30,32,,,,
68,down,Lana Del Rey,Love,65,50,46,,,,
69,down,コールドプレイ,パラダイス,64,7,227,,,,
70,up,The Neighbourhood,Daddy Issues,76,11,227,,,,
71,up,Arctic Monkeys,R U Mine?,72,26,146,,,,
72,down,Lana Del Rey,Blue Jeans (Remastered),66,15,76,,,,
73,down,Taylor Swift,champagne problems,69,5,59,91,2020-12-13,14,2020-12-20
74,up,Nirvana,Come as You Are,78,65,136,,,,
75,down,Lana Del Rey,Say Yes To Heaven,67,1,43,,,,
76,down,Tones and I,Dance Monkey,75,1,227,6,2019-10-06,1,2019-11-10
77,down,Coldplay,Fix You,73,9,227,,,,
78,up,WILLOW,Wait a Minute!,84,5,185,,,,
79,up,Cigarettes After Sex,K,95,79,4,,,,
80,down,Lana Del Rey,Sad Girl,77,55,15,,,,
81,down,Imagine Dragons,Natural,79,23,220,,,,
82,up,Red Hot Chili Peppers,Otherside,94,51,179,,,,
83,up,Depeche Mode,Enjoy the Silence,86,6,95,,,,
84,down,Lana Del Rey,Cinnamon Girl,74,35,43,,,,
85,up,Gorillaz,Dare,99,74,64,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),80,37,223,,,,
87,down,Taylor Swift,tolerate it,81,9,46,33,2020-12-20,33,2020-12-20
88,down,Taylor Swift,exile (feat. Bon Iver),85,4,55,90,2020-07-26,9,2020-08-02
89,down,Taylor Swift,illicit affairs,87,14,44,44,2020-08-02,44,2020-08-02
90,up,Florence + the Machine,Dog Days Are Over,91,1,45,,,,
91,up,Siddhartha,Brújula,96,37,90,,,,
92,down,R.E.M.,Losing My Religion,88,66,100,,,,
93,down,Joji,Die For You,92,1,71,,,,
94,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,14,4,,,,
95,down,Lana Del Rey,Ride,90,23,37,,,,
96,-,Lilithzplug,CLEARED - Remix,-,96,1,,,,
97,up,Billie Eilish,bury a friend,98,7,205,,,,
98,down,twenty one pilots,Chlorine,93,32,87,,,,
99,down,The Strokes,The Adults Are Talking,89,8,138,,,,
100,down,Imagine Dragons,Whatever It Takes,97,46,186,,,,
