Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Humbe,REM,4,1,11,,,,
3,down,Lana Del Rey,Summertime Sadness,2,1,217,,,,
4,down,Imagine Dragons,Believer,3,2,235,,,,
5,up,Coldplay,Viva La Vida,6,4,201,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,1,235,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,8,1,156,,,,
8,up,Coldplay,Adventure of a Lifetime,14,4,235,,,,
9,up,Lana Del Rey,West Coast,9,7,94,,,,
10,up,Radiohead,Creep,10,3,235,,,,
11,down,Lana Del Rey,Video Games (Remastered),5,3,109,,,,
12,up,d4vd,Feel It (From The Original Series “Invincible”),23,11,5,,,,
13,down,Arctic Monkeys,505,11,5,179,,,,
14,down,Billie Eilish,bad guy,13,2,235,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Yellow,12,1,235,,,,
16,down,Imagine Dragons,Thunder,15,5,235,,,,
17,up,Siddhartha,00:00,20,1,119,,,,
18,down,Taylor Swift,cardigan,16,1,161,72,2020-07-26,1,2020-08-02
19,down,Unknown,What Was I Made For?,17,1,43,,,,
20,up,The Neighbourhood,Sweater Weather,22,4,235,77,2021-01-10,63,2021-02-07
21,down,Billie Eilish,ocean eyes,18,10,205,67,2019-12-29,67,2019-12-29
22,up,twenty one pilots,Stressed Out,29,8,235,,,,
23,down,Billie Eilish,Happier Than Ever,21,1,145,,,,
24,down,Lana Del Rey,Born to Die,19,6,99,,,,
25,down,Keane,Somewhere Only We Know,24,4,229,,,,
26,down,イマジン・ドラゴンズ,Demons,25,16,235,,,,
27,down,Billie Eilish,everything i wanted,26,3,234,53,2019-11-17,3,2019-11-24
28,up,Billie Eilish,idontwannabeyouanymore,30,7,235,,,,
29,up,Lord Huron,The Night We Met,34,22,230,,,,
30,down,Coldplay,A Sky Full of Stars,27,2,235,,,,
31,up,Coldplay,The Scientist,31,3,235,,,,
32,up,twenty one pilots,Ride,46,19,235,,,,
33,up,Coldplay,Clocks,36,6,201,,,,
34,down,Imagine Dragons,Bones,32,1,113,,,,
35,down,Lana Del Rey,Brooklyn Baby,28,18,77,,,,
36,down,Billie Eilish,when the party's over,35,7,235,99,2019-12-29,27,2020-02-02
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,5,235,,,,
38,down,Kings of Leon,Sex on Fire,37,15,235,,,,
39,up,Foster the People,Pumped Up Kicks,40,6,235,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,10,186,,,,
41,up,Nirvana,Smells Like Teen Spirit,41,26,179,,,,
42,up,Capital Cities,Safe and Sound,44,8,235,,,,
43,up,The 1975,Somebody Else,49,8,235,,,,
44,up,Cigarettes After Sex,Apocalypse,50,33,117,,,,
45,down,Lana Del Rey,Radio,39,7,49,,,,
46,down,The Neighbourhood,Softcore,42,24,115,,,,
47,down,LP,Lost on You,45,2,235,,,,
48,down,Dayglow,Can I Call You Tonight?,43,9,198,,,,
49,up,イマジン・ドラゴンズ,Radioactive,51,25,233,,,,
50,down,Billie Eilish,i love you,48,29,95,,,,
51,up,Tame Impala,The Less I Know the Better,52,7,235,,,,
52,up,Gorillaz,Feel Good Inc.,53,30,235,,,,
53,down,Lana Del Rey,Lust for Life (feat. The Weeknd),47,30,89,,,,
54,up,Coldplay,Hymn for the Weekend,55,3,235,,,,
55,up,Lana Del Rey,Sad Girl,56,55,23,,,,
56,up,Imagine Dragons,Natural,57,23,228,,,,
57,down,Lewis Capaldi,Someone You Loved,54,4,223,4,2019-10-06,4,2019-10-06
58,up,Billie Eilish,bellyache,58,11,235,,,,
59,up,twenty one pilots,Backslide,70,40,2,,,,
60,up,Vance Joy,Riptide,63,28,235,,,,
61,up,Oasis,Wonderwall (Remastered),66,20,197,,,,
62,up,コールドプレイ,パラダイス,62,7,235,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,61,1,132,,,,
64,down,Lana Del Rey,Ride,60,23,44,,,,
65,up,Gorillaz,Clint Eastwood,67,33,235,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),59,15,84,,,,
67,up,Siddhartha,Ser Parte,72,30,40,,,,
68,up,Nirvana,Come as You Are,73,65,144,,,,
69,down,Taylor Swift,august,65,2,121,28,2020-08-02,28,2020-08-02
70,up,Tones and I,Dance Monkey,77,1,235,6,2019-10-06,1,2019-11-10
71,down,The Strokes,The Adults Are Talking,68,8,146,,,,
72,down,Lana Del Rey,Cinnamon Girl,69,35,50,,,,
73,down,Gorillaz,Tormenta (feat. Bad Bunny),71,1,63,,,,
74,down,Lana Del Rey,Say Yes To Heaven,64,1,51,,,,
75,up,Joji,Die For You,75,1,79,,,,
76,up,Milky Chance,Stolen Dance,76,13,234,,,,
77,down,Lana Del Rey,Love,74,50,53,,,,
78,up,Siddhartha,Brújula,78,37,98,,,,
79,up,Depeche Mode,Enjoy the Silence (Remastered),88,76,3,,,,
80,up,The Neighbourhood,Daddy Issues,82,11,235,,,,
81,down,Arctic Monkeys,R U Mine?,80,26,154,,,,
82,down,R.E.M.,Losing My Religion,81,66,108,,,,
83,down,Mitski,My Love Mine All Mine,79,29,30,,,,
84,up,Imagine Dragons,Eyes Closed,93,43,5,,,,
85,down,Billie Eilish,bury a friend,84,7,211,,,,
86,up,Red Hot Chili Peppers,Otherside,92,51,187,,,,
87,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,85,25,108,,,,
88,-,Imagine Dragons,Whatever It Takes,-,46,189,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),96,37,231,,,,
90,-,Humbe,bien hecho,-,3,20,,,,
91,-,Florence + the Machine,Dog Days Are Over,-,1,49,,,,
92,up,Coldplay,In My Place,99,17,16,,,,
93,down,Coldplay,Fix You,89,9,235,,,,
94,down,WILLOW,Wait a Minute!,86,5,190,,,,
95,down,twenty one pilots,Next Semester,90,34,4,,,,
96,-,イマジン・ドラゴンズ,It's Time,-,54,85,,,,
97,up,Billie Eilish,TV,97,6,64,,,,
98,down,Lana Del Rey,Cherry,87,15,22,,,,
99,-,Lana Del Rey,Ultraviolence,-,55,13,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,191,,,,
