Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,136,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,136,,,,
3,up,Imagine Dragons,Believer,4,2,136,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,33,,,,
5,up,WILLOW,Wait a Minute!,6,5,122,,,,
6,down,Coldplay,The Scientist,5,3,136,,,,
7,up,LP,Lost on You,7,2,136,,,,
8,up,Coldplay,Adventure of a Lifetime,8,4,136,,,,
9,up,Coldplay,Viva La Vida,12,4,102,,,,
10,down,Glass Animals,Heat Waves,9,5,53,75,2021-02-28,71,2021-03-07
11,down,Coldplay,Hymn for the Weekend,10,3,136,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,23,1,136,,,,
13,down,Foster the People,Pumped Up Kicks,11,6,136,,,,
14,up,Seafret,Atlantis,76,13,2,,,,
15,down,Mr.Kitty,After Dark,13,10,24,,,,
16,down,Coldplay,Clocks,14,6,102,,,,
17,down,Billie Eilish,Happier Than Ever,16,1,46,,,,
18,down,Billie Eilish,bad guy,15,2,136,5,2019-10-06,5,2019-10-06
19,down,Tones and I,Dance Monkey,17,1,136,6,2019-10-06,1,2019-11-10
20,up,Dayglow,Can I Call You Tonight?,33,9,105,,,,
21,down,Capital Cities,Safe and Sound,19,8,136,,,,
22,down,The Neighbourhood,Sweater Weather,20,4,136,77,2021-01-10,63,2021-02-07
23,down,twenty one pilots,Stressed Out,21,8,136,,,,
24,down,コールドプレイ,パラダイス,18,7,136,,,,
25,up,Imagine Dragons,Bones,26,1,14,,,,
26,down,Radiohead,Creep,24,3,136,,,,
27,down,Siddhartha,00:00,22,1,20,,,,
28,down,Coldplay,Fix You,25,9,136,,,,
29,down,Kings of Leon,Sex on Fire,27,15,136,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,136,,,,
31,up,Arctic Monkeys,505,37,5,80,,,,
32,down,Imagine Dragons,Thunder,30,5,136,,,,
33,down,Gorillaz,Feel Good Inc.,32,30,136,,,,
34,up,twenty one pilots,Ride,34,19,136,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),29,12,136,,,,
36,up,The 1975,Somebody Else,44,8,136,,,,
37,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,31,25,24,,,,
38,down,Billie Eilish,everything i wanted,35,3,135,53,2019-11-17,3,2019-11-24
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,10,87,,,,
40,down,Oasis,Wonderwall (Remastered),36,20,98,,,,
41,down,The Neighbourhood,Daddy Issues,38,11,136,,,,
42,down,Gorillaz,Clint Eastwood,39,33,136,,,,
43,up,Milky Chance,Stolen Dance,43,13,136,,,,
44,up,Imagine Dragons,Natural,46,23,136,,,,
45,down,Tame Impala,The Less I Know the Better,41,7,136,,,,
46,down,Vance Joy,Riptide,45,28,136,,,,
47,down,Lord Huron,The Night We Met,42,22,131,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,59,1,57,,,,
49,down,Lewis Capaldi,Someone You Loved,48,4,124,4,2019-10-06,4,2019-10-06
50,down,The Strokes,The Adults Are Talking,47,8,78,,,,
51,down,Jaymes Young,Infinity,49,3,29,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),51,37,136,,,,
53,down,The Neighbourhood,Softcore,50,24,22,,,,
54,down,イマジン・ドラゴンズ,Demons,52,16,136,,,,
55,up,Billie Eilish,when the party's over,55,7,136,99,2019-12-29,27,2020-02-02
56,down,Billie Eilish,idontwannabeyouanymore,54,7,136,,,,
57,up,Lana Del Rey,Summertime Sadness,57,1,118,,,,
58,down,The White Stripes,Seven Nation Army,56,48,136,,,,
59,down,Coldplay,Sparks,53,25,25,,,,
60,up,Arctic Monkeys,Fluorescent Adolescent,73,31,72,,,,
61,down,Billie Eilish,bellyache,58,11,136,,,,
62,up,Cigarettes After Sex,Apocalypse,72,33,18,,,,
63,down,Eurythmics,Sweet Dreams (Are Made of This),60,32,105,,,,
64,down,イマジン・ドラゴンズ,Radioactive,63,25,134,,,,
65,down,Oliver Tree,Life Goes On,62,1,26,,,,
66,down,Kevin Kaarl,Amor Viejo,61,55,12,,,,
67,down,Beach House,Space Song,65,41,58,,,,
68,up,Keane,Somewhere Only We Know,68,4,130,,,,
69,down,BoyWithUke,Toxic,64,7,30,,,,
70,down,Imagine Dragons,Whatever It Takes,66,46,120,,,,
71,down,The Walters,I Love You So,67,28,20,,,,
72,down,Surf Curse,Freaks,71,13,53,,,,
73,down,Kodaline,All I Want,69,45,128,,,,
74,down,Billie Eilish,ocean eyes,70,10,135,67,2019-12-29,67,2019-12-29
75,up,Arctic Monkeys,R U Mine?,83,26,56,,,,
76,up,Siddhartha,Únicos,81,72,8,,,,
77,down,KALEO,Way Down We Go,75,20,99,,,,
78,up,R.E.M.,Losing My Religion,95,66,11,,,,
79,up,Foster the People,Imagination,80,36,133,,,,
80,down,MGMT,Little Dark Age,77,53,63,,,,
81,-,Halsey,So Good,-,60,1,,,,
82,down,The Strokes,Reptilia,74,47,29,,,,
83,-,My Chemical Romance,Helena (So Long & Goodnight),-,83,2,,,,
84,-,My Chemical Romance,Welcome to the Black Parade,-,82,2,,,,
85,-,Arctic Monkeys,Snap Out of It,-,33,1,,,,
86,-,My Chemical Romance,I'm Not Okay (I Promise),-,86,1,,,,
87,up,Mitski,Washing Machine Heart,92,69,4,,,,
88,up,Red Hot Chili Peppers,Californication,93,78,40,,,,
89,down,Red Hot Chili Peppers,Otherside,85,51,98,,,,
90,up,twenty one pilots,Heathens,99,36,132,,,,
91,-,Kevin Kaarl,Toda Esta Ciudad,-,91,2,,,,
92,down,Billie Eilish,Therefore I Am,91,1,79,97,2020-11-15,4,2020-11-22
93,down,Coldplay,In My Place,88,17,11,,,,
94,down,Depeche Mode,Enjoy the Silence,82,6,18,,,,
95,down,Radiohead,No Surprises,78,61,5,,,,
96,down,Portugal. The Man,Feel It Still,89,34,92,,,,
97,-,Joji,Like You Do,-,36,4,,,,
98,down,Gorillaz,Dare,86,74,61,,,,
99,down,Siddhartha,Brújula,87,37,16,,,,
100,down,Lewis Capaldi,Before You Go,94,6,130,45,2019-11-24,10,2020-08-30
