Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,up,Imagine Dragons,Believer,6,2,80,,,,
4,up,Coldplay,Higher Power,40,4,2,46,2021-05-16,46,2021-05-16
5,down,Billie Eilish,bad guy,4,2,80,5,2019-10-06,5,2019-10-06
6,up,LP,Lost on You,7,2,80,,,,
7,down,AURORA,Runaway,5,2,15,26,2021-04-18,13,2021-04-25
8,up,Coldplay,Yellow,8,1,80,,,,
9,down,Billie Eilish,Therefore I Am,3,1,27,97,2020-11-15,4,2020-11-22
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,80,,,,
11,up,Foster the People,Pumped Up Kicks,11,6,80,,,,
12,up,twenty one pilots,Stressed Out,12,8,80,,,,
13,up,The Neighbourhood,Sweater Weather,14,4,80,77,2021-01-10,63,2021-02-07
14,up,Lewis Capaldi,Someone You Loved,15,4,68,4,2019-10-06,4,2019-10-06
15,down,Coldplay,The Scientist,13,3,80,,,,
16,down,Billie Eilish,everything i wanted,9,3,79,53,2019-11-17,3,2019-11-24
17,up,Tame Impala,The Less I Know the Better,17,7,80,,,,
18,down,Kings of Leon,Sex on Fire,16,15,80,,,,
19,down,Billie Eilish,when the party's over,18,7,80,99,2019-12-29,27,2020-02-02
20,down,Imagine Dragons,Thunder,19,5,80,,,,
21,down,Coldplay,A Sky Full of Stars,20,2,80,,,,
22,down,Billie Eilish,idontwannabeyouanymore,21,7,80,,,,
23,down,Coldplay,Adventure of a Lifetime,22,4,80,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,23,1,80,,,,
25,up,Coldplay,Viva La Vida,25,4,46,,,,
26,up,Milky Chance,Stolen Dance,26,13,80,,,,
27,up,Oasis,Wonderwall (Remastered),33,20,42,,,,
28,up,Coldplay,Hymn for the Weekend,29,3,80,,,,
29,down,Radiohead,Creep,28,3,80,,,,
30,down,twenty one pilots,Ride,27,19,80,,,,
31,down,The 1975,Somebody Else,30,8,80,,,,
32,down,The Neighbourhood,Daddy Issues,31,11,80,,,,
33,up,KALEO,Way Down We Go,35,20,47,,,,
34,up,Coldplay,Clocks,37,6,46,,,,
35,down,Billie Eilish,ocean eyes,32,10,80,67,2019-12-29,67,2019-12-29
36,down,Capital Cities,Safe and Sound,34,8,80,,,,
37,down,Lewis Capaldi,Before You Go,36,6,77,45,2019-11-24,10,2020-08-30
38,up,Nirvana,Smells Like Teen Spirit,41,26,80,,,,
39,up,Gorillaz,Feel Good Inc.,42,30,80,,,,
40,down,twenty one pilots,Shy Away,24,6,6,,,,
41,up,Imagine Dragons,Natural,46,23,80,,,,
42,down,Billie Eilish,bury a friend,39,7,80,,,,
43,up,コールドプレイ,パラダイス,48,7,80,,,,
44,up,Coldplay,Fix You,51,9,80,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),53,12,80,,,,
46,up,Vance Joy,Riptide,49,28,80,,,,
47,up,The Strokes,The Adults Are Talking,56,8,22,,,,
48,down,Billie Eilish,bellyache,47,11,80,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,10,31,,,,
50,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,45,20,10,,,,
51,down,Gorillaz,Clint Eastwood,50,33,80,,,,
52,down,Dirty Heads,Vacation,44,20,7,,,,
53,up,Panic! At the Disco,High Hopes,65,23,80,,,,
54,up,イマジン・ドラゴンズ,Demons,54,16,80,,,,
55,up,The White Stripes,Seven Nation Army,57,48,80,,,,
56,up,Eurythmics,Sweet Dreams (Are Made of This),58,32,49,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),59,37,80,,,,
58,up,Foster the People,Imagination,63,36,80,,,,
59,up,twenty one pilots,Heathens,60,36,80,,,,
60,up,WILLOW,Wait a Minute!,64,5,67,,,,
61,up,Lord Huron,The Night We Met,67,22,76,,,,
62,up,イマジン・ドラゴンズ,Radioactive,62,25,80,,,,
63,up,Beach House,Space Song,89,41,2,,,,
64,down,347aidan,Dancing in My Room,61,14,27,,,,
65,up,Clairo,Sofia,68,5,33,,,,
66,up,BØRNS,Electric Love,70,10,44,,,,
67,down,Halsey,Without Me,66,12,80,33,2019-10-06,29,2019-10-27
68,up,Dayglow,Can I Call You Tonight?,74,9,71,,,,
69,up,Arctic Monkeys,505,69,5,28,,,,
70,up,Kodaline,All I Want,72,45,73,,,,
71,up,Imagine Dragons,Follow You,71,34,10,,,,
72,up,Billie Eilish,i love you,73,29,78,,,,
73,up,Keane,Somewhere Only We Know,80,4,79,,,,
74,up,Sub Urban,Cradles,92,25,61,,,,
75,up,MGMT,Little Dark Age,86,53,27,,,,
76,up,Nirvana,Come as You Are,81,65,65,,,,
77,up,Imagine Dragons,Whatever It Takes,87,46,68,,,,
78,down,Melanie Martinez,Play Date,75,7,55,87,2020-05-17,68,2020-06-07
79,up,Lana Del Rey,Summertime Sadness,83,1,69,,,,
80,down,Billie Eilish,my future,38,5,24,7,2020-08-09,7,2020-08-09
81,down,NoMBe,Wait,55,22,5,,,,
82,down,Beach Bunny,Cloud 9,78,45,8,,,,
83,up,Gnarls Barkley,Crazy (Mixed),85,76,4,,,,
84,up,Tove Lo,Habits (Stay High),84,42,32,,,,
85,down,Billie Eilish,wish you were gay,82,25,72,,,,
86,down,BENEE,Supalonely (feat. Gus Dapperton),77,3,63,94,2020-03-15,35,2020-04-26
87,down,The Change,Imperio,76,56,28,,,,
88,up,Arctic Monkeys,Fluorescent Adolescent,91,31,48,,,,
89,down,twenty one pilots,Chlorine,88,32,72,,,,
90,down,Billie Eilish,you should see me in a crown,79,21,80,,,,
91,down,twenty one pilots,Choker,43,22,3,,,,
92,up,Arctic Monkeys,I Wanna Be Yours,95,1,21,,,,
93,-,Siddhartha & Ana Torroja,Mapa,-,90,1,,,,
94,-,Alice Merton,No Roots,-,79,1,,,,
95,down,Wallows,Are You Bored Yet? (feat. Clairo),93,13,52,,,,
96,-,Red Hot Chili Peppers,Californication,-,78,7,,,,
97,up,Red Hot Chili Peppers,Otherside,97,51,61,,,,
98,-,Lil Peep,Star Shopping,-,46,74,,,,
99,down,Portugal. The Man,Feel It Still,96,34,62,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,71,34,,,,
