Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,6,,,,
2,up,Oliver Tree,Life Goes On,5,1,3,,,,
3,up,Tones and I,Dance Monkey,3,1,96,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,6,2,96,,,,
5,down,LP,Lost on You,4,2,96,,,,
6,down,Billie Eilish,Oxytocin,2,2,6,,,,
7,up,Billie Eilish,bad guy,8,2,96,5,2019-10-06,5,2019-10-06
8,up,Foster the People,Pumped Up Kicks,9,6,96,,,,
9,up,Coldplay,Yellow,10,1,96,,,,
10,up,Billie Eilish,Therefore I Am,11,1,43,97,2020-11-15,4,2020-11-22
11,up,Coldplay,The Scientist,14,3,96,,,,
12,up,The Neighbourhood,Sweater Weather,16,4,96,77,2021-01-10,63,2021-02-07
13,up,Milky Chance,Stolen Dance,18,13,96,,,,
14,up,twenty one pilots,Stressed Out,19,8,96,,,,
15,up,Halsey,"I am not a woman, I'm a god",64,15,2,,,,
16,up,The Neighbourhood,Daddy Issues,17,11,96,,,,
17,down,Billie Eilish,NDA,13,1,9,,,,
18,up,Kings of Leon,Sex on Fire,24,15,96,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,96,,,,
20,up,Lewis Capaldi,Someone You Loved,29,4,84,4,2019-10-06,4,2019-10-06
21,up,Coldplay,Adventure of a Lifetime,28,4,96,,,,
22,up,Billie Eilish,everything i wanted,26,3,95,53,2019-11-17,3,2019-11-24
23,up,Lykke Li,I Follow Rivers (The Magician Remix),35,12,96,,,,
24,up,Radiohead,Creep,27,3,96,,,,
25,up,Coldplay,A Sky Full of Stars,32,2,96,,,,
26,up,Imagine Dragons,Thunder,31,5,96,,,,
27,up,Tame Impala,The Less I Know the Better,34,7,96,,,,
28,up,Coldplay,Hymn for the Weekend,38,3,96,,,,
29,up,Oasis,Wonderwall (Remastered),36,20,58,,,,
30,down,Billie Eilish,Lost Cause,23,1,14,,,,
31,up,Capital Cities,Safe and Sound,40,8,96,,,,
32,up,Coldplay,Viva La Vida,41,4,62,,,,
33,down,Billie Eilish,Your Power,21,1,19,74,2021-05-02,5,2021-05-09
34,up,twenty one pilots,Ride,44,19,96,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,37,1,96,,,,
36,down,Billie Eilish,Getting Older,30,4,6,,,,
37,up,Glass Animals,Heat Waves,96,5,13,75,2021-02-28,71,2021-03-07
38,down,Billie Eilish,Billie Bossa Nova,33,5,6,,,,
39,up,Phantogram,Black Out Days (Future Islands Remix),49,11,14,,,,
40,down,Lorde,Mood Ring,7,7,3,,,,
41,up,The Neighbourhood & Syd,Daddy Issues (Remix),53,41,4,,,,
42,up,Billie Eilish,when the party's over,50,7,96,99,2019-12-29,27,2020-02-02
43,up,The 1975,Somebody Else,45,8,96,,,,
44,down,Surf Curse,Freaks,39,13,14,,,,
45,up,Coldplay,Clocks,47,6,62,,,,
46,up,Billie Eilish,idontwannabeyouanymore,51,7,96,,,,
47,down,Twin Cabins,Swing Lynn,46,34,8,,,,
48,up,Gorillaz,Feel Good Inc.,54,30,96,,,,
49,up,Tove Lo,Habits (Stay High),61,42,48,,,,
50,up,Vance Joy,Riptide,52,28,96,,,,
51,up,Imagine Dragons,Natural,58,23,96,,,,
52,down,Billie Eilish,I Didn't Change My Number,48,9,6,,,,
53,up,Gorillaz,Clint Eastwood,57,33,96,,,,
54,up,Beach House,Space Song,63,41,18,,,,
55,up,KALEO,Way Down We Go,59,20,63,,,,
56,up,Halsey,The Tradition,81,56,2,,,,
57,down,Billie Eilish,my future,55,5,35,7,2020-08-09,7,2020-08-09
58,up,Lewis Capaldi,Before You Go,65,6,93,45,2019-11-24,10,2020-08-30
59,down,Billie Eilish,GOLDWING,56,11,6,,,,
60,up,Billie Eilish,bellyache,67,11,96,,,,
61,up,The Strokes,The Adults Are Talking,68,8,38,,,,
62,up,Billie Eilish,ocean eyes,66,10,96,67,2019-12-29,67,2019-12-29
63,up,AURORA,Runaway,73,2,31,26,2021-04-18,13,2021-04-25
64,up,コールドプレイ,パラダイス,69,7,96,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),76,32,65,,,,
66,up,Fun.,We Are Young (feat. Janelle Monáe),74,37,96,,,,
67,up,Coldplay,Fix You,71,9,96,,,,
68,up,イマジン・ドラゴンズ,Demons,80,16,96,,,,
69,up,Halsey,Bells in Santa Fe,82,69,2,,,,
70,down,Billie Eilish,Halley's Comet,60,14,6,,,,
71,down,Lorde,Solar Power,15,2,12,,,,
72,up,twenty one pilots,Heathens,77,36,96,,,,
73,up,Halsey,Easier than Lying,83,73,2,,,,
74,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,10,47,,,,
75,up,The White Stripes,Seven Nation Army,85,48,96,,,,
76,-,Imagine Dragons,Wrecked,-,33,5,,,,
77,up,Billie Eilish,bury a friend,99,7,96,,,,
78,up,Halsey,Lilith,86,78,2,,,,
79,down,Lorde,The Path,12,12,3,,,,
80,up,Halsey,Girl is a Gun,88,80,2,,,,
81,-,Imagine Dragons,Monday,-,81,1,,,,
82,-,Imagine Dragons,My Life,-,82,1,,,,
83,-,Kodaline,All I Want,-,45,88,,,,
84,-,Imagine Dragons,Lonely,-,84,1,,,,
85,up,Halsey,honey,90,85,2,,,,
86,up,Halsey,You asked for this,89,86,2,,,,
87,down,Lorde,Stoned at the Nail Salon,22,22,6,,,,
88,-,Lord Huron,The Night We Met,-,22,91,,,,
89,-,Halsey,Without Me,-,12,95,33,2019-10-06,29,2019-10-27
90,-,WILLOW,Wait a Minute!,-,5,82,,,,
91,down,Lorde,California,25,25,3,,,,
92,-,Taylor Swift,august,-,2,18,28,2020-08-02,28,2020-08-02
93,-,Imagine Dragons,#1,-,93,1,,,,
94,-,Imagine Dragons,Easy Come Easy Go,-,94,1,,,,
95,-,Imagine Dragons,Giants,-,95,1,,,,
96,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,11,2,,,,
97,-,Imagine Dragons,It's Ok,-,97,1,,,,
98,-,Panic! At the Disco,High Hopes,-,23,95,,,,
99,down,Billie Eilish,Male Fantasy,79,18,6,,,,
100,up,Foster the People,Imagination,100,36,96,,,,
