Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chappell Roan,The Rise and Fall of a Midwest Princess,2,1,13,,,,
2,down,Luke Combs,Fathers & Sons,1,1,3,,,,
3,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,7,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,11,,,,
5,-,Red Velvet,Cosmic - EP,-,5,1,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,6,1,5,,,,
7,-,Imagine Dragons,LOOM,-,7,1,,,,
8,-,Megan Thee Stallion,MEGAN,-,8,1,,,,
9,up,Gracie Abrams,The Secret of Us,17,9,2,,,,
10,down,Jim Croce,Greatest,8,1,30,,,,
11,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),3,3,3,,,,
12,down,Billie Eilish,HIT ME HARD AND SOFT,9,1,7,,,,
13,up,Various Artists,NOW That's What I Call Country Vol. 17,18,13,4,,,,
14,down,Taylor Swift,Lover,13,2,116,7,2019-10-06,3,2019-10-20
15,down,Jelly Roll,Whitsitt Chapel,14,1,57,,,,
16,-,The Warning,Keep Me Fed,-,16,1,,,,
17,up,Morgan Wallen,One Thing At A Time,24,1,69,,,,
18,up,Taylor Swift,1989 (Taylor's Version),46,2,36,,,,
19,-,NOTHING MORE,CARNAL,-,19,1,,,,
20,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),20,1,42,,,,
21,up,Taylor Swift,reputation,31,6,81,74,2020-02-02,64,2020-02-09
22,up,Zach Bryan,American Heartbreak,23,3,101,,,,
23,down,Benson Boone,Fireworks & Rollerblades,19,4,13,,,,
24,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,24,1,,,,
25,down,Journey,Greatest Hits,22,6,172,61,2019-10-27,61,2019-10-27
26,up,Lainey Wilson,Bell Bottom Country,61,2,84,,,,
27,down,Chris Stapleton,Higher,26,1,34,,,,
28,up,Kygo,Kygo,34,28,2,,,,
29,-,Camila Cabello,"C,XOXO",-,29,1,,,,
30,-,Johnny Cash,Songwriter,-,30,1,,,,
31,down,Zach Bryan,Zach Bryan,28,1,43,,,,
32,-,Nickelback,"The Best of Nickelback, Vol. 1",-,32,2,,,,
33,-,Jax,"Dear Joe,",-,33,1,,,,
34,down,Kehlani,CRASH,29,29,2,,,,
35,-,Lupe Fiasco,Samurai,-,35,1,,,,
36,down,Lake Street Dive,Good Together,30,30,2,,,,
37,down,Eagles,Their Greatest Hits 1971-1975,32,11,161,,,,
38,up,Peso Pluma,ÉXODO,41,38,2,,,,
39,-,Wilco,Hot Sun Cool Shroud - EP,-,39,1,,,,
40,-,Nickelback,All the Right Reasons,-,19,20,85,2020-01-12,85,2020-01-12
41,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),51,41,2,,,,
42,down,LAY,STEP,5,5,3,,,,
43,-,Marsha Ambrosius,CASABLANCO,-,43,1,,,,
44,-,Original Broadway Cast of The Great Gatsby - A New Musical,The Great Gatsby - A New Musical (Original Broadway Cast Recording),-,44,1,,,,
45,down,Crowder,The EXILE,38,4,5,,,,
46,up,Tom Petty & The Heartbreakers,Greatest Hits,87,13,81,49,2019-10-20,49,2019-10-20
47,down,$uicideboy$,New World Depression,10,10,3,,,,
48,down,Taylor Swift,Fearless (Taylor's Version),44,1,81,1,2021-04-11,1,2021-04-11
49,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,69,3,195,98,2020-03-22,86,2020-05-03
50,-,Lucky Daye,Algorithm,-,50,1,,,,
51,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),47,5,69,94,2019-10-06,15,2019-10-20
52,down,Wage War,STIGMA,27,27,2,,,,
53,-,cupcakKe,Dauntless Manifesto,-,53,1,,,,
54,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),39,39,2,,,,
55,-,Bilmuri,AMERICAN MOTOR SPORTS,-,55,1,,,,
56,-,Omar Apollo,God Said No,-,56,1,,,,
57,-,Neil Young & Crazy Horse,Early Daze,-,57,1,,,,
58,-,Hiatus Kaiyote,Love Heart Cheat Code,-,58,1,,,,
59,down,Hozier,Unheard - EP,40,4,15,,,,
