Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),50,2,3,,,,
3,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),23,3,2,,,,
4,down,Pearl Jam,Dark Matter,3,3,3,,,,
5,up,Beyoncé,COWBOY CARTER,5,1,6,,,,
6,-,Dua Lipa,Radical Optimism,-,6,1,,,,
7,up,Jim Croce,Greatest,8,1,22,,,,
8,up,CeCe Winans,More Than This,17,8,2,,,,
9,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,1,34,,,,
10,down,Anne Wilson,REBEL,4,4,3,,,,
11,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),30,11,2,,,,
12,down,Benson Boone,Fireworks & Rollerblades,10,4,5,,,,
13,-,4batz,u made me a st4r (Apple Music Edition),-,13,1,,,,
14,down,Taylor Swift,Lover,6,2,108,7,2019-10-06,3,2019-10-20
15,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,15,1,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
17,up,Jelly Roll,Whitsitt Chapel,24,1,49,,,,
18,down,Chris Stapleton,Higher,14,1,26,,,,
19,up,St. Vincent,All Born Screaming,21,19,2,,,,
20,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),16,5,61,94,2019-10-06,15,2019-10-20
21,-,Sia,Reasonable Woman,-,21,1,,,,
22,up,Morgan Wallen,One Thing At A Time,82,1,61,,,,
23,up,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",28,23,3,,,,
24,up,Charley Crockett,$10 Cowboy,26,24,2,,,,
25,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,25,1,,,,
26,-,"Sheléa, Katharine McPhee & Pinar Toprak",Luminous: The Symphony of Us (Music from the EPCOT Nighttime Spectacular),-,26,1,,,,
27,down,Hozier,Unheard - EP,15,4,7,,,,
28,-,P.O.D.,Veritas,-,28,1,,,,
29,up,J. Cole,Might Delete Later,29,2,5,,,,
30,up,Sleep Theory,Paper Hearts - EP,57,19,8,,,,
31,down,Taylor Swift,reputation,12,6,73,74,2020-02-02,64,2020-02-09
32,down,Pet Shop Boys,Nonetheless,22,22,2,,,,
33,-,IVE,IVE SWITCH - EP,-,33,1,,,,
34,-,Frank Turner,Undefeated,-,34,1,,,,
35,up,Bon Jovi,Slippery When Wet,75,35,2,,,,
36,up,Bon Jovi,Bon Jovi Greatest Hits,77,36,8,,,,
37,up,Various Artists,NOW That's What I Call Country Classics 70s,44,17,8,,,,
38,down,Taylor Swift,1989 (Taylor's Version),9,2,28,,,,
39,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,39,1,,,,
40,down,Journey,Greatest Hits,36,6,164,61,2019-10-27,61,2019-10-27
41,down,Mark Knopfler,One Deep River,18,13,4,,,,
42,up,Trent Reznor & Atticus Ross,Challengers (Original Score),49,42,2,,,,
43,down,Taylor Swift,Red (Taylor's Version),11,1,81,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,45,33,5,,,,
45,-,The Red Clay Strays,Moment of Truth,-,45,5,,,,
46,down,Kenny Chesney,Born,37,1,7,,,,
47,-,Various Artists,NOW That's What I Call Music! Vol. 90,-,47,1,,,,
48,down,Taylor Swift,Midnights (3am Edition),13,1,81,,,,
49,-,Kamasi Washington,Fearless Movement,-,49,1,,,,
50,-,WILLOW,empathogen,-,50,1,,,,
51,down,Justice,Hyperdrama,32,32,2,,,,
52,up,Eagles,Their Greatest Hits 1971-1975,52,11,154,,,,
53,-,Better Than Ezra,Super Magick,-,53,1,,,,
54,-,Mark Knopfler,The Boy - EP,-,54,1,,,,
55,-,Solar,COLOURS - EP,-,55,1,,,,
56,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),78,56,2,,,,
57,-,The Lemon Twigs,A Dream Is All We Know,-,57,1,,,,
58,-,Justin Timberlake,Everything I Thought It Was,-,1,6,,,,
59,-,Garbage,Lie To Me - EP,-,59,1,,,,
60,up,Zach Bryan,American Heartbreak,100,3,95,,,,
61,down,Marc Anthony,MUEVENSE,38,38,2,,,,
62,-,Camera Obscura,"Look to the East, Look to the West",-,62,1,,,,
63,-,Kany García,GARCÍA,-,63,1,,,,
64,-,Jessica Pratt,Here in the Pitch,-,64,1,,,,
65,-,Morgan Wallen,Dangerous: The Double Album,-,1,146,39,2020-11-22,1,2021-01-31
66,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,66,1,,,,
67,-,Who TF Is Justin Time? & Lil Wyte,Who TF is Justin Time? vs Lil Wyte,-,67,1,,,,
68,-,Scott Brown & Anthony King,Gutenberg! The Musical! (Original Broadway Cast Recording),-,68,1,,,,
69,-,Xdinary Heroes,Troubleshooting,-,69,1,,,,
70,down,Taylor Swift,Fearless (Taylor's Version),20,1,75,1,2021-04-11,1,2021-04-11
71,down,Billy Joel,The Essential Billy Joel,64,11,16,,,,
72,-,Lil' Keke,Can't Rain Forever,-,72,1,,,,
73,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,3,188,98,2020-03-22,86,2020-05-03
74,-,Bon Jovi,New Jersey,-,74,1,,,,
75,-,Fleetwood Mac,Greatest Hits,-,1,152,42,2019-10-20,42,2019-10-20
76,-,Jeff Beal,New York Études,-,76,1,,,,
77,down,Fantom & Mad-S,Yo Hype,48,48,2,,,,
78,-,Keith Wallen,Infinity Now,-,78,1,,,,
79,-,Rachel Chinouriri,What A Devastating Turn of Events,-,79,1,,,,
80,-,Daath,The Deceivers,-,80,1,,,,
81,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,25,4,,,,
82,down,Tyler Hubbard,Strong,73,21,4,,,,
83,-,"Kevin Kiner, Sean Kiner & Deana Kiner",Star Wars: The Bad Batch - The Final Season: Vol. 2 (Episodes 9-15) [Original Soundtrack],-,83,1,,,,
84,down,Duran Duran,Greatest,31,31,6,,,,
85,-,The Doobie Brothers,Best of the Doobies (Remastered),-,19,26,62,2020-01-05,62,2020-01-05
86,-,Black Oxygen,Last Ones Standing,-,86,1,,,,
87,-,Chris Stapleton,Starting Over,-,1,152,75,2020-11-01,14,2020-11-22
88,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,1,27,,,,
89,down,Jorge Rivera-Herrans,EPIC: The Circe Saga (Official Concept Album) - EP,88,9,4,,,,
90,-,Wheel,Charismatic Leaders,-,90,1,,,,
91,down,Lainey Wilson,Bell Bottom Country,55,2,76,,,,
92,-,John Williams & London Symphony Orchestra,Star Wars: A New Hope (Original Motion Picture Soundtrack),-,67,4,,,,
93,-,Jorge Rivera-Herrans & Cast of EPIC: The Musical,EPIC: The Ocean Saga (Official Concept Album) - EP,-,1,6,,,,
94,-,Sleep Token,Take Me Back To Eden,-,7,20,,,,
95,-,Kendrick Lamar,DAMN.,-,14,4,,,,
96,-,Feuerschwanz,Warriors,-,96,1,,,,
97,-,Kacey Musgraves,Deeper Well,-,2,7,,,,
98,down,ABBA,Gold: Greatest Hits,91,9,143,53,2019-10-06,10,2019-10-20
99,down,Bob Seger & The Silver Bullet Band,Greatest Hits,59,42,9,72,2019-10-20,72,2019-10-20
100,down,Imagine Dragons,Evolve,83,37,27,,,,
