Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eric Clapton,Blues,1,1,105,,,,
2,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",15,2,2,,,,
3,-,Slash,Orgy of the Damned,-,3,1,,,,
4,-,Various Artists,Slow Blues - EP,-,4,17,,,,
5,down,Etta James,At Last!,3,1,187,,,,
6,up,Various Artists,Best - Slow Blues,9,1,143,,,,
7,up,Gie,Kopi Blues - EP,14,1,124,,,,
8,-,Gary Moore,Live from London,-,2,16,,,,
9,-,"Bobby ""Blue"" Bland",Dreamer,-,3,30,,,,
10,up,B.B. King,80,12,1,134,,,,
11,down,Jimi Hendrix,Blues,2,1,102,,,,
12,up,Bin Idris,Anjing Tua,16,1,143,,,,
13,-,Gugun Blues Shelter,GBS Fest,-,1,105,,,,
14,up,Gary Moore,Back to the Blues (Deluxe Edition),33,5,32,,,,
15,down,Gugun Blues Shelter,Hitam Membiru,5,1,161,,,,
16,-,ホレス・シルヴァー,"Horace Silver-Señor Blues, Vol. 1",-,16,1,,,,
17,down,Gary Moore,The Best of the Blues,6,2,78,,,,
18,-,"Whiskey Blues, The Blues Singers & The Blues Masters",Tennessee Whiskey Bar,-,3,54,,,,
19,down,Various Artists,Whiskey Blues - EP,10,2,11,,,,
20,-,Blues Delight,Slightly Hung Over,-,20,5,,,,
21,up,Scott Henderson,Dog Party,76,7,20,,,,
22,up,Ginda Bestari,Soulful Desire,31,1,110,,,,
23,down,Gugun Blues Shelter,Satu Untuk Berbagi,20,1,144,,,,
24,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,16,4,,,,
25,up,Eb Davis Blues Band,Goodtime Blues,32,25,4,,,,
26,-,Various Artists,Keepin On - EP,-,11,9,,,,
27,-,Brian Grey,Blues Story,-,27,3,,,,
28,down,B.B. King,Deuces Wild,4,1,70,,,,
29,up,Gary Moore,Still Got the Blues,66,1,160,,,,
30,-,Livin' Blues,Wang Dang Doodle,-,30,2,,,,
31,-,Anson Funderburgh & The Rockets,Change In My Pocket (feat. Sam Myers),-,31,1,,,,
32,-,Tony Aglione,Plum Village,-,32,1,,,,
33,-,Big Daddy Wilson,Live In Luxembourg At L'inoui (Live),-,33,1,,,,
34,up,The Sons Of Blues,As the Years Go Passing By (Blues Reference),88,34,2,,,,
35,down,Gugun Blues Shelter,High Life,30,3,86,,,,
36,up,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",44,1,21,,,,
37,-,オマー,There's Nothing Like This,-,1,53,,,,
38,up,Beth Hart & Joe Bonamassa,Black Coffee,48,7,30,,,,
39,-,B.B. King,Take It Home,-,29,5,,,,
40,down,B.B. King & Diane Schuur,Heart to Heart,36,5,32,,,,
41,up,Beth Hart & Joe Bonamassa,Don't Explain,61,2,66,,,,
42,down,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",34,8,5,,,,
43,-,Joe Bonamassa,Sloe Gin,-,9,9,,,,
44,-,B.B. King,Lucille,-,10,25,,,,
45,-,B.B. King,In London,-,3,9,,,,
46,-,Joe Bonamassa,Blues of Desperation,-,8,30,,,,
47,-,John Mayall,The Blues Alone (Remastered),-,7,22,,,,
48,-,Robert Finley,Sharecropper's Son,-,6,23,,,,
49,-,Nina Simone,Sings the Blues,-,1,97,,,,
50,-,B.B. King,Live & Well,-,10,15,,,,
51,down,Gie,Kamar Malas (Live Concert),23,2,72,,,,
