Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,9,1,2,43,2021-05-16,43,2021-05-16
2,-,Van Morrison,"Latest Record Project, Vol. 1",-,2,1,,,,
3,-,Justin Johnson,Drivin' It Down,-,3,1,,,,
4,-,Ginda and the White Flowers,Let Me Try,-,1,31,,,,
5,-,Various Artists,Best - Slow Blues,-,1,40,,,,
6,-,Gugun Blues Shelter,Hitam Membiru,-,1,45,,,,
7,-,Justin Johnson,Smoke & Mirrors,-,7,2,,,,
8,-,Blind Willie Johnson,Dark Was the Night,-,8,2,,,,
9,down,Roy Buchanan,When a Guitar Plays the Blues,5,5,3,,,,
10,-,Gugun Power Trio,Far East Blues Experience,-,5,29,,,,
11,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,11,2,,,,
12,-,Gie,Kamar Malas (Live Concert),-,12,4,,,,
