Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,225,,,,
2,up,Ginda Bestari,Soulful Desire,2,1,236,,,,
3,up,Gugun Blues Shelter,Hitam Membiru,3,3,233,,,,
4,up,Buddy Guy,Rhythm & Blues,4,3,236,,,,
5,up,Gary Moore,Still Got the Blues,5,4,233,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,5,236,,,,
7,up,Jimi Hendrix,Blues,7,3,234,,,,
8,up,Joe Bonamassa,Blues Deluxe,8,2,236,,,,
9,-,Cirkus Prütz,White Jazz - Black Magic,-,9,1,,,,
10,down,Gary Moore,The Best of the Blues,9,5,159,,,,
11,down,Beth Hart & Joe Bonamassa,Don't Explain,10,8,234,,,,
12,down,Various Artists,Best - Slow Blues,11,8,236,,,,
13,down,The Blues Brothers,Briefcase Full of Blues,12,10,236,,,,
14,down,Keb' Mo',Bluesamericana,13,11,236,,,,
15,down,Justin Johnson,Drivin' It Down,14,11,156,,,,
16,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,15,13,236,,,,
17,down,Keb' Mo',Keb' Mo',16,12,236,,,,
18,down,Adrian Adioetomo,Delta Indonesia,17,15,236,,,,
19,down,Joe Bonamassa,Dust Bowl,18,15,236,,,,
20,down,Blues Jordan,Guitar Blues,19,11,236,,,,
21,down,Hugh Laurie,Let Them Talk,20,18,236,,,,
22,down,Joe Bonamassa,Sloe Gin,21,13,236,,,,
23,down,Joe Bonamassa,You & Me,22,11,236,,,,
24,down,B.B. King,80,23,2,236,,,,
25,down,Gugun Blues Shelter,Satu Untuk Berbagi,24,13,236,,,,
26,down,Ginda and the White Flowers,Let Me Try,25,13,234,,,,
27,down,Gugun Blues Shelter,Gugun Blues Shelter,26,11,236,,,,
28,down,Joe Bonamassa,Live at the Greek Theatre,27,17,236,,,,
29,down,Joe Bonamassa,Live from the Royal Albert Hall,28,11,236,,,,
30,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),30,27,236,,,,
31,up,Larry Carlton & Robben Ford,Unplugged,31,29,236,,,,
32,up,Joe Bonamassa,Beacon Theatre (Live from New York),32,19,236,,,,
33,up,Buddy Guy,Living Proof,33,30,236,,,,
34,up,Keb' Mo',Suitcase,34,9,236,,,,
35,up,Blues Beatles,Blues Beatles,35,32,236,,,,
36,up,Gugun Power Trio,Solid Ground,36,2,236,,,,
37,up,Gugun Power Trio,Far East Blues Experience,37,5,236,,,,
38,up,Joe Bonamassa,The Ballad of John Henry,38,14,233,,,,
39,up,Gary Moore,Blues Alive,39,9,236,,,,
40,up,Various Artists,Saxophone Blues,40,35,236,,,,
41,up,Various Artists,Discover - Slow Blues,41,36,236,,,,
42,up,Pete Alderton,Living On Love (Remastered Edition),42,15,236,,,,
43,up,Blues Company,The Quiet Side Of...,43,8,229,,,,
44,up,Scott Henderson,Dog Party,44,10,236,,,,
45,-,Slash,Orgy of the Damned,-,45,1,,,,
46,down,Bernard Allison,Chills & Thrills,45,41,236,,,,
47,down,Buddy Guy,Born To Play Guitar,46,15,236,,,,
48,down,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",47,16,235,,,,
49,down,Tedeschi Trucks Band,Made Up Mind,48,46,233,,,,
50,down,Tedeschi Trucks Band,Live: Everybody's Talkin',49,47,236,,,,
51,down,Larry Carlton & Robben Ford,Live In Tokyo,50,48,236,,,,
52,down,John Mayall & The Bluesbreakers,Wake Up Call,51,15,165,,,,
53,down,Joanne Shaw Taylor,White Sugar,52,18,234,,,,
54,down,Keb' Mo',Just Like You,53,13,234,,,,
55,down,Tomo Fujita,Put On Your Funk Face,54,52,236,,,,
56,down,Various Artists,"Blues Masterpieces, Vol. 1",55,53,235,,,,
57,down,Taj Mahal,The Essential Taj Mahal,56,29,213,,,,
58,down,Chris Jones & Steve Baker,Smoke and Noise,57,13,103,,,,
