Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Jamie xx,In Waves,3,2,2,,,,
3,down,C418,Minecraft - Volume Alpha,2,1,243,,,,
4,up,White Noise Workshop,Green Noise,7,4,32,,,,
5,down,Justice,Hyperdrama,4,1,17,,,,
6,up,Radiohead,Kid A,6,3,97,,,,
7,up,Meditation Music,Relax & Meditate,8,1,243,,,,
8,up,Empire Of The Sun,Ask That God,50,8,2,,,,
9,up,M83,"Hurry Up, We're Dreaming",9,1,216,,,,
10,up,Soft Piano & Study Academy,Relaxing Piano,11,7,68,,,,
11,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,91,,,,
12,up,Portishead,Dummy,13,5,243,,,,
13,down,RÜFÜS DU SOL,Surrender,12,1,145,,,,
14,up,Fred again..,Actual Life (April 14 - December 17 2020),16,1,166,,,,
15,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,23,2,231,,,,
16,up,Fred again..,USB,18,1,68,,,,
17,up,Crystal Castles,Crystal Castles,17,10,227,,,,
18,down,ODESZA,The Last Goodbye Tour Live,14,2,5,,,,
19,down,KAYTRANADA,BUBBA,15,1,238,29,2019-12-15,9,2019-12-22
20,down,RÜFÜS DU SOL,SOLACE,19,5,243,,,,
21,down,Moby,always centered at night,5,5,3,,,,
22,up,Moby,Play & Play: B Sides,24,7,243,,,,
23,down,Massive Attack,Mezzanine (Deluxe),22,13,148,,,,
24,up,berlioz,jazz is for ordinary people - EP,35,7,54,,,,
25,up,Skee Mask,Resort,45,25,2,,,,
26,down,Bon Entendeur,Rivages,21,4,15,,,,
27,down,Major Lazer,Peace Is The Mission (Extended),25,10,167,,,,
28,down,エイフェックス・ツイン,Selected Ambient Works 85-92,26,20,174,,,,
29,up,Sampha,Lahai,44,1,37,,,,
30,down,KAYTRANADA,99.9%,28,3,243,,,,
31,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),30,2,129,,,,
32,up,Miracle Tones,432 Hz Deep Sleep,49,14,65,,,,
33,down,Björk,Homogenic,29,21,132,,,,
34,down,The Prodigy,The Fat of the Land,27,26,57,,,,
35,down,Jamie xx,In Colour,33,5,228,,,,
36,up,ODESZA,A Moment Apart (Deluxe Edition),36,32,91,,,,
37,up,Jungle,For Ever,39,8,241,,,,
38,up,Geoffroy,Coastline,47,6,239,,,,
39,up,Four Tet,Three +,41,10,8,,,,
40,down,Burial,Untrue,32,11,58,,,,
41,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),40,7,221,,,,
42,-,Channel Tres,Head Rush,-,42,1,,,,
43,down,Skrillex,Quest For Fire,37,1,72,,,,
44,down,Eternxlkz,SLAY! - EP,38,21,16,,,,
45,-,808iuli & 2ke,X-SLIDE,-,45,1,,,,
46,down,Brian Eno,Ambient 1: Music for Airports,31,13,146,,,,
47,down,ODESZA,The Last Goodbye (Deluxe Edition),42,3,62,,,,
48,-,Deathpact,Cipher Three - EP,-,48,1,,,,
49,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,53,36,6,,,,
50,down,Fred again.. & Brian Eno,Secret Life,43,1,61,,,,
51,up,Nero,Too Many Questions - EP,72,51,2,,,,
52,up,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",100,52,2,,,,
53,up,Jungle,Loving In Stereo,62,1,158,,,,
54,down,Justice,Justice,34,15,223,,,,
55,-,Petit Biscuit,Discipline,-,55,1,,,,
56,up,Mikel & GameChops,Zelda & Chill III,67,14,22,,,,
57,-,SOPHIE,Product,-,12,5,,,,
58,down,Massive Attack,Blue Lines (2012 Mix / Master),52,12,34,,,,
59,up,James Blake,Playing Robots Into Heaven,85,1,41,,,,
60,-,Yotto,Songs You Might Remember from Some Parties V2,-,60,1,,,,
61,down,Kasbo,The Learning of Urgency,46,18,4,,,,
62,down,salute,TRUE MAGIC,59,59,3,,,,
63,down,Jungle,Jungle,56,14,215,,,,
64,down,Disclosure,Settle (Deluxe Version),54,26,219,,,,
65,-,Sound Bath,Pure Awareness,-,65,1,,,,
66,-,Kiasmos,II,-,63,4,,,,
67,-,Buddha Bar,Buddha Bar - Best Of,-,55,22,,,,
68,-,Tycho,Dive (Deluxe Version),-,50,100,,,,
69,down,Bonobo,Black Sands,64,24,235,,,,
70,down,Pastel Ghost,Abyss,55,36,72,,,,
