Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,Thomas Dybdahl,A Little Something to Give,5,1,15,,,,
3,up,Etta James,A Sunday Kind of Love,43,1,42,,,,
4,-,Mitch King,Alive,-,4,1,,,,
5,up,Canned Heat,On the Road Again,77,2,60,,,,
6,-,Charlotte Kleinkatz,Fliegen bis zum Saturn,-,6,15,,,,
7,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,24,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,45,6,51,,,,
9,-,Joe Bonamassa,Drive,-,9,25,,,,
10,-,Larry Carlton & Robben Ford,Rio Samba,-,6,2,,,,
11,up,Servet Tunç,Ax Pişti Te Yar,97,1,25,,,,
12,-,Larry Carlton & Robben Ford,Nm Blues 08,-,8,3,,,,
13,-,Etta James,All I Could Do Was Cry,-,13,11,,,,
14,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,5,2,,,,
15,down,Sigfritt Atlona,Sunny Storm,6,2,64,,,,
16,-,Etta James,Something's Got a Hold on Me,-,2,8,,,,
17,up,Sigfritt Atlona,Golden Globe,55,6,57,,,,
18,-,Larry Carlton & Robben Ford,Amen AC,-,9,2,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),38,1,68,,,,
20,down,Sigfritt Atlona,We Will Never Die,10,5,60,,,,
21,up,Charlotte Kleinkatz,Einsame Menschen,69,13,13,,,,
22,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,11,2,,,,
23,-,Etta James,I Just Want to Make Love to You,-,10,24,,,,
24,-,Larry Carlton & Robben Ford,Cold Gold,-,12,2,,,,
25,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,25,1,,,,
26,-,Larry Carlton & Robben Ford,Monty,-,4,2,,,,
27,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,30,,,,
28,-,Etta James,My Dearest Darling,-,28,4,,,,
29,-,Etta James,Anything To Say You're Mine,-,29,2,,,,
30,-,Larry Carlton & Robben Ford,That Road,-,7,2,,,,
31,down,Musicusalba,River to Ohio,23,6,29,,,,
32,-,Etta James,Trust In Me,-,32,4,,,,
33,up,Gary Moore,Still Got the Blues,68,2,51,,,,
34,-,Joe Bonamassa,Mountain Climbing,-,20,7,,,,
35,-,米弟華特,Mannish Boy,-,7,38,,,,
36,down,Chris G.,Song of Life (Radio Edit),28,9,38,,,,
37,down,Sigfritt Atlona,Living for Rudi,19,3,59,,,,
38,-,Mike Wilhelm,Chimes of Freedom,-,38,1,,,,
39,-,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),-,39,7,,,,
40,down,Chris G.,Blues Bluer Than Blue (Radio Edit),16,3,47,,,,
41,down,Sigfritt Atlona,Passing,13,5,62,,,,
42,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,2,15,,,,
43,down,Sigfritt Atlona,Trustpilot,39,3,62,,,,
44,down,Sigfritt Atlona,After Your Shadow,3,2,65,,,,
45,up,Sigfritt Atlona,You are my Baby,48,2,57,,,,
46,up,The Blues Brothers,Soul Man,87,5,45,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,7,,,,
48,down,Sigfritt Atlona,Tracking,34,4,59,,,,
49,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,14,,,,
50,up,Charlotte Kleinkatz,Auf Wiedersehen,63,4,17,,,,
51,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,7,,,,
52,down,Sigfritt Atlona,Purple Sun,17,5,59,,,,
53,up,Musicrunner,Boogiegroove,86,3,49,,,,
54,-,Ray Charles,Unchain My Heart,-,40,6,,,,
55,-,Etta James & Riley Hampton,Tough Mary,-,55,2,,,,
56,-,Sigfritt Atlona,Loosing Control,-,2,58,,,,
57,down,Sigfritt Atlona,Traveling,35,4,56,,,,
58,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,58,2,,,,
59,-,Charlotte Kleinkatz,Silberschein,-,7,12,,,,
60,down,Sigfritt Atlona,Flying To the Moon,2,2,63,,,,
61,down,Musicusalba,Bella Bella,58,6,28,,,,
62,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,2,,,,
63,up,Charlotte Kleinkatz,Fleischeslust,78,7,15,,,,
64,-,Charlotte Kleinkatz,Schlüsselanhänger,-,9,18,,,,
65,-,Etta James & Harvey Fuqua,Spoonful,-,63,1,,,,
66,-,Robert Cray,Smoking Gun,-,64,2,,,,
67,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,67,2,,,,
68,down,Sigfritt Atlona,Everyday,11,4,61,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),52,7,18,,,,
70,up,Musicusalba,Fly,100,12,25,,,,
71,-,Etta James & Riley Hampton,Girl of My Dreams,-,67,3,,,,
72,-,Charlotte Kleinkatz,Seine Art zu lachen,-,3,17,,,,
73,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,17,,,,
74,down,Sigfritt Atlona,Black Magic,14,2,60,,,,
75,-,Omar,There's Nothing Like This,-,43,3,,,,
76,-,Canned Heat,Goin' Up the Country,-,3,43,,,,
77,down,Ben Harper,Diamonds On the Inside,74,1,6,,,,
78,-,Musicrunner,Be Flat,-,6,53,,,,
79,down,Chris G.,Midnight Train (Radio Edit),4,4,39,,,,
80,down,Charlotte Kleinkatz,Gutmensch,24,10,16,,,,
81,down,Sigfritt Atlona,Pen,25,6,59,,,,
82,down,Etta James,I'd Rather Go Blind,59,1,65,,,,
83,-,Charlotte Kleinkatz,Kampfbereit,-,16,17,,,,
84,down,Chris G.,Waiting for the Sunshine (Radio Edit),20,9,42,,,,
85,down,Chris G.,Blue Mama (Radio Edit),18,11,42,,,,
86,down,John Lee Hooker,Boom Boom,57,7,26,,,,
87,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,13,,,,
88,-,Hugh Laurie,The St. Louis Blues,-,73,1,,,,
89,up,Charlotte Kleinkatz,Sichtnebel,91,12,18,,,,
90,down,Sigfritt Atlona,You Are my Sun,27,3,57,,,,
91,down,Sigfritt Atlona,Hello My Dear,8,8,57,,,,
92,down,Sigfritt Atlona,Good Feelings,65,6,59,,,,
93,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,41,,,,
94,down,Charlotte Kleinkatz,Sieg oder Niederlage,61,5,16,,,,
95,down,Musicrunner,Running,80,4,49,,,,
96,down,Sigfritt Atlona,Alles ist N***r,12,6,57,,,,
97,down,Sigfritt Atlona,Lady Blue,15,5,63,,,,
98,-,Gary B.B. Coleman,The Sky Is Crying,-,4,12,,,,
99,-,Dalenz,Des Schene Gfü,-,99,1,,,,
100,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),95,4,39,,,,
