Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,4,2,46,,,,
3,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,3,2,53,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,142,,,,
5,up,Chris G.,Lady Blue (Radio Edit),5,3,75,,,,
6,down,B.B. King,The Thrill Is Gone,2,2,126,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,141,,,,
8,up,Gary Moore,Still Got the Blues,8,2,124,,,,
9,up,Etta James,A Sunday Kind of Love,11,1,117,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',9,1,102,,,,
11,up,Ben Harper,Diamonds On the Inside,12,1,66,,,,
12,down,Canned Heat,On the Road Again,10,2,122,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,122,,,,
14,up,The Black Keys,Crawling Kingsnake,16,1,64,,,,
15,down,Joe Bonamassa,Drive,13,9,62,,,,
16,up,Galt MacDermot,Coffee Cold,19,4,61,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,20,11,55,,,,
18,up,John Lee Hooker,Boom Boom,26,7,74,,,,
19,up,Nina Simone,Backlash Blues,25,13,47,,,,
20,down,米弟華特,Mannish Boy,17,7,80,,,,
21,up,Big Mama Thornton,Hound Dog,39,18,9,,,,
22,down,Fats Domino,Blueberry Hill,18,5,28,,,,
23,up,Elmore James,Dust My Broom,37,4,32,,,,
24,down,The Blues Brothers,Soul Man,15,5,95,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,3,57,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,28,4,53,,,,
27,up,Etta James,Something's Got a Hold on Me,78,2,43,,,,
28,down,Etta James,I Just Want to Make Love to You,22,10,60,,,,
29,up,B.B. King,Rock Me Baby,41,19,19,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,21,6,101,,,,
31,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),43,31,2,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,82,,,,
33,up,Ömer Balık,Coffee Blues,51,19,25,,,,
34,-,Rory Gallagher,Bad Penny,-,18,25,,,,
35,up,Jimmy Reed,"Baby, What You Want Me To Do",48,29,5,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,16,26,,,,
37,up,Walter Trout,Ghosts,46,37,2,,,,
38,down,B.B. King,How Blue Can You Get?,34,34,21,,,,
39,down,Joe Bonamassa,Different Shades of Blue,29,10,37,,,,
40,up,Beth Hart,Thankful,66,7,23,,,,
41,up,Walter Trout,Ride,54,41,2,,,,
42,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,42,1,,,,
43,-,The Rolling Stones,Ride 'Em On Down,-,9,16,,,,
44,down,The Black Keys,Going Down South,27,1,47,,,,
45,down,Brittany Howard,Stay High,31,4,93,,,,
46,down,Alice Boman,Waiting,36,2,55,,,,
47,down,Etta James,All I Could Do Was Cry,23,13,30,,,,
48,-,The Black Keys,Coal Black Mattie,-,6,25,,,,
49,-,Mat McHugh,A Pocketful of Shells,-,18,5,,,,
50,-,Joe Bonamassa,Redemption,-,29,14,,,,
51,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,13,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change),55,23,11,,,,
53,down,İvan Aslan,Ax Pişti Te Yar,47,5,16,,,,
54,up,John Lee Hooker,Boogie Chillen,65,23,19,,,,
55,up,D Fine Us,Howling at the Moon (feat. Vigz),63,2,61,,,,
56,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,2,,,,
57,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),88,3,42,,,,
58,-,Joe Tex,I Gotcha,-,32,13,,,,
59,-,Willy DeVille,Let It Be Me,-,59,4,,,,
60,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,33,9,,,,
61,-,Will Barber,Another Brick in the Wall,-,34,8,,,,
62,down,Buddy Guy,Mary Had a Little Lamb,38,3,20,,,,
63,-,Eric Clapton,Motherless Child,-,10,2,,,,
64,-,Charlotte Kleinkatz,Dreieck,-,8,38,,,,
65,-,Beth Hart & Joe Bonamassa,Black Coffee,-,32,13,,,,
66,up,T-Bone Walker,Call It Stormy Monday,84,21,9,,,,
67,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,55,3,,,,
68,-,Eric Clapton,Hoochie Coochie Man,-,46,2,,,,
69,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,41,,,,
70,-,Eric Clapton,Believe In Life,-,70,1,,,,
71,-,Eric Clapton,Third Degree,-,71,2,,,,
72,-,John Lee Hooker,I'm Going Upstairs,-,72,1,,,,
73,-,Richard Koechli,Sensitive Kind,-,48,1,,,,
74,down,Otis Taylor,Ten Million Slaves,61,26,22,,,,
75,down,Van Morrison,Dangerous,57,8,13,,,,
76,-,Eric Clapton,Reconsider Baby,-,76,1,,,,
77,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,40,5,,,,
78,down,Dorothy Moore,Misty Blue,44,9,49,,,,
79,-,Eric Clapton,Little Queen of Spades,-,79,1,,,,
80,down,米弟華特,I Can't Be Satisfied,71,10,8,,,,
81,-,Walter Trout,Follow You Back Home,-,81,1,,,,
82,-,Oscar Klein,Basin Street Blues (Live),-,82,1,,,,
83,-,Joe Bonamassa,Dust Bowl,-,39,5,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,46,6,,,,
85,up,Walter Trout,Waiting for the Dawn,90,79,3,,,,
86,down,Waldeck,So Strong (feat. Zeebee),50,2,27,,,,
87,down,Joe Bonamassa,Mountain Climbing,35,20,22,,,,
88,up,Robert Johnson,Cross Road Blues,100,12,25,,,,
89,down,Little Richard,Lucille,67,13,6,,,,
90,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),70,34,27,,,,
91,-,Joe Bonamassa,Let the Good Times Roll (Live),-,78,3,,,,
92,-,Gary Moore,Walking By Myself,-,32,9,,,,
93,-,Charlotte Kleinkatz,Seine Art zu lachen,-,3,40,,,,
94,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,89,38,7,,,,
95,-,Canned Heat,Let's Work Together,-,46,15,,,,
96,up,B.B. King,Hummingbird,96,57,3,,,,
97,-,Eric Clapton,Someday After a While,-,97,1,,,,
98,down,Derek & The Dominos,Mean Old World,45,23,11,,,,
99,-,Charlotte Kleinkatz,Silberschein,-,7,40,,,,
100,-,Little Walter,Who,-,57,4,,,,
