Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,145,,,,
2,up,Charlotte Kleinkatz,Liebeslied,5,2,44,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,124,,,,
4,up,Chris G.,Lady Blue (Radio Edit),4,3,73,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,139,,,,
6,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,3,2,44,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,140,,,,
8,down,Etta James,A Sunday Kind of Love,2,1,115,,,,
9,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,9,2,51,,,,
10,up,Canned Heat,On the Road Again,12,2,120,,,,
11,down,Ben Harper,Diamonds On the Inside,8,1,64,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',15,1,100,,,,
13,down,Gary Moore,Still Got the Blues,11,2,122,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,120,,,,
15,up,The Blues Brothers,Soul Man,20,5,93,,,,
16,down,Joe Bonamassa,Drive,14,9,60,,,,
17,up,Galt MacDermot,Coffee Cold,26,4,59,,,,
18,up,The Black Keys,Crawling Kingsnake,23,1,62,,,,
19,down,Etta James,I Just Want to Make Love to You,17,10,58,,,,
20,up,米弟華特,Mannish Boy,31,7,78,,,,
21,up,Nina Simone,Backlash Blues,28,13,45,,,,
22,down,John Lee Hooker,Boom Boom,18,7,72,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,21,11,53,,,,
24,up,Joe Bonamassa,Mountain Climbing,37,20,20,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,5,80,,,,
26,down,The Rolling Stones,Ride 'Em On Down,19,9,15,,,,
27,up,The Black Keys,Louise,66,3,26,,,,
28,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,16,24,,,,
29,up,Rory Gallagher,Bad Penny,55,18,24,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,24,6,99,,,,
31,down,The Black Keys,Poor Boy a Long Way From Home,30,2,36,,,,
32,up,The Black Keys,Going Down South,33,1,45,,,,
33,up,Big Mama Thornton,Hound Dog,48,18,7,,,,
34,down,Fats Domino,Blueberry Hill,16,5,26,,,,
35,down,Brittany Howard,Stay High,22,4,91,,,,
36,up,Otis Taylor,Ten Million Slaves,61,26,20,,,,
37,down,Etta James,All I Could Do Was Cry,35,13,28,,,,
38,-,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,-,38,5,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,44,4,51,,,,
40,up,Little Richard,Lucille,84,13,4,,,,
41,up,B.B. King,Rock Me Baby,51,19,17,,,,
42,down,Ömer Balık,Coffee Blues,34,19,23,,,,
43,-,B.B. King,Ain't Nobody Home,-,16,19,,,,
44,-,The Black Keys,Coal Black Mattie,-,6,24,,,,
45,down,Elmore James,Dust My Broom,27,4,30,,,,
46,-,Alice Boman,Waiting,-,2,53,,,,
47,up,Buddy Guy,Mary Had a Little Lamb,56,3,18,,,,
48,down,Dorothy Moore,Misty Blue,45,9,47,,,,
49,down,Joe Bonamassa,Different Shades of Blue,32,10,35,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,7,,,,
51,up,John Lee Hooker,Chill Out (Things Gonna Change),89,23,9,,,,
52,-,The Black Keys,Do the Romp,-,7,20,,,,
53,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,33,7,,,,
54,-,Van Morrison,I Ain’t No Celebrity,-,50,4,,,,
55,-,The Rolling Stones,All of Your Love,-,29,6,,,,
56,up,The Black Keys,"Sad Days, Lonely Nights",72,8,22,,,,
57,down,B.B. King,How Blue Can You Get?,54,34,19,,,,
58,down,The Rolling Stones,Just Your Fool,29,7,32,,,,
59,-,Branford Marsalis Quartet,B's Paris Blues,-,59,1,,,,
60,-,9 Pianists,Who's To Blame,-,60,1,,,,
61,-,Chris G.,Forever Yours (Radio Edit),-,6,68,,,,
62,up,Thomas Dybdahl,A Little Something to Give,82,1,56,,,,
63,up,"Christone ""Kingfish"" Ingram",662,68,32,7,,,,
64,-,Charlotte Kleinkatz,Gefangen,-,7,36,,,,
65,up,T-Bone Walker,Call It Stormy Monday,96,21,7,,,,
66,down,Blues Delight,Slightly Hung Over,62,26,17,,,,
67,-,Charlotte Kleinkatz,Ibizza,-,5,35,,,,
68,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,58,1,,,,
69,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,69,3,,,,
70,-,Cab Calloway,Minnie the Moocher,-,35,11,,,,
71,-,Charlotte Kleinkatz,Der Regen ist vorbei,-,7,43,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,36,,,,
73,down,John Lee Hooker,Boogie Chillen,53,23,17,,,,
74,-,Buddy Guy,Nine Below Zero,-,74,1,,,,
75,-,Freddie King,Hide Away,-,47,7,,,,
76,up,米弟華特,I Can't Be Satisfied,79,10,6,,,,
77,-,Hans Theessink,Slow Train,-,51,9,,,,
78,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,24,,,,
79,down,Van Morrison,Absolutely Positively the Most,58,58,4,,,,
80,down,Ben Harper,With My Own Two Hands,57,38,5,,,,
81,down,Joe Bonamassa,Driving Towards the Daylight,42,34,15,,,,
82,-,Big Bill Broonzy,Key to the Highway,-,60,1,,,,
83,-,King Floyd,Groove Me,-,28,6,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,3,55,,,,
85,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,59,,,,
86,-,Van Morrison,Dangerous,-,8,11,,,,
87,up,Little Walter,Who,95,57,3,,,,
88,-,Van Morrison,Fodder for the Masses,-,11,5,,,,
89,-,Etta James,Something's Got a Hold on Me,-,2,41,,,,
90,-,Kirk Fletcher,Heartache by the Pound,-,90,1,,,,
91,down,Joe Bonamassa,Dust Bowl,39,39,4,,,,
92,up,Chris G.,Song of Life (Radio Edit),100,9,64,,,,
93,up,Charlotte Kleinkatz,Träume,98,13,36,,,,
94,-,Chris G.,Golden Shadows (Radio Edit),-,5,63,,,,
95,-,North Downs,Nightlife Blues,-,74,1,,,,
96,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,48,,,,
97,-,Joe Bonamassa,Slow Train,-,63,3,,,,
98,-,Joe Bonamassa,Midnight Blues (Live),-,18,11,,,,
99,-,Charlotte Kleinkatz,Liebessonate,-,10,40,,,,
100,-,Will Barber,Another Brick in the Wall,-,34,7,,,,
