Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Free (Let Me Go),1,1,15,,,,
2,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,15,,,,
3,up,Etta James,At Last,4,1,15,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,15,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,15,,,,
6,down,Beth Hart,Bad Woman Blues,5,2,15,,,,
7,up,Sigfritt Atlona,By By Sunday,66,4,15,,,,
8,up,Sigfritt Atlona,Trio Impressions,9,3,15,,,,
9,up,Sigfritt Atlona,Traveling,99,4,15,,,,
10,up,Sigfritt Atlona,Sweet Vibrations,95,4,13,,,,
11,up,Etta James,I'd Rather Go Blind,23,1,15,,,,
12,down,Sigfritt Atlona,Sunny Storm,6,2,15,,,,
13,down,Sigfritt Atlona,Good Feelings,8,6,15,,,,
14,up,Sigfritt Atlona,Alles ist N***r,64,6,14,,,,
15,down,Sigfritt Atlona,Missing,12,3,14,,,,
16,up,Sigfritt Atlona,Living for Rudi,48,3,15,,,,
17,up,Sigfritt Atlona,You are my Baby,45,2,15,,,,
18,-,Musicrunner,Talking,-,9,14,,,,
19,up,Sigfritt Atlona,Trustpilot,40,3,14,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,6,12,,,,
21,up,Sigfritt Atlona,Hello My Dear,33,8,14,,,,
22,up,Sigfritt Atlona,Pen,42,6,15,,,,
23,up,Sigfritt Atlona,Life Light,27,4,15,,,,
24,up,Brittany Howard,Stay High,47,4,15,,,,
25,-,Andreas Kümmert,Blue Birds,-,19,1,,,,
26,up,Sigfritt Atlona,Lady Blue,32,5,15,,,,
27,up,Sigfritt Atlona,Golden Globe,54,6,15,,,,
28,down,Sigfritt Atlona,Passing,15,5,15,,,,
29,up,Sigfritt Atlona,Loosing Control,58,2,15,,,,
30,up,Canned Heat,Goin' Up the Country,61,3,12,,,,
31,down,Sigfritt Atlona,One Way,10,4,14,,,,
32,up,Sigfritt Atlona,You Are my Sun,35,3,15,,,,
33,up,The Blues Brothers,Soul Man,49,5,14,,,,
34,down,Sigfritt Atlona,Flying To the Moon,25,2,15,,,,
35,-,Hugh Laurie,St James Infirmary,-,35,5,,,,
36,down,Canned Heat,On the Road Again,13,2,15,,,,
37,down,Musicrunner,Can You Feel It?,29,4,15,,,,
38,down,Sigfritt Atlona,Adieu my Friend,31,3,14,,,,
39,up,Musicrunner,Fast Lane,56,6,15,,,,
40,-,Ina Forsman,Whatcha Gonna Do,-,40,1,,,,
41,up,Pat Thomas,Red Dress,52,41,6,,,,
42,down,Sigfritt Atlona,Purple Sun,16,5,15,,,,
43,down,Sigfritt Atlona,Tracking,20,4,14,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,3,10,,,,
45,down,Musicrunner,The Last Blues,43,5,15,,,,
46,up,Musicrunner,Be Flat,74,6,15,,,,
47,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,11,,,,
48,-,Hugh Laurie,After You've Gone,-,37,2,,,,
49,up,Musicrunner,Running,82,4,13,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,1,7,,,,
51,down,Musicrunner,My Blues,18,6,15,,,,
52,up,Gary Moore,Still Got the Blues,96,2,12,,,,
53,-,B.B. King,Better Not Look Down,-,53,1,,,,
54,down,Sigfritt Atlona,Black Magic,17,2,14,,,,
55,-,Hugh Laurie,Swanee River,-,45,2,,,,
56,down,Musicrunner,Happy,44,7,14,,,,
57,down,Sigfritt Atlona,After Your Shadow,28,2,14,,,,
58,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,56,1,,,,
59,-,Hugh Laurie,Battle of Jericho,-,59,2,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,13,7,,,,
61,-,Hugh Laurie,Buddy Bolden's Blues,-,49,1,,,,
62,-,Hugh Laurie,Six Cold Feet,-,62,2,,,,
63,-,Hugh Laurie,You Don't Know My Mind,-,52,3,,,,
64,-,Elmore James,Dust My Broom,-,35,1,,,,
65,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),34,34,6,,,,
66,down,Musicrunner,Think About,14,6,15,,,,
67,-,John Lee Hooker,Boogie Chillen,-,23,1,,,,
68,-,Taj Mahal,Señor Blues,-,68,1,,,,
69,up,Clarence Carter,Slip Away,86,18,9,,,,
70,down,Musicrunner,Another Blues,22,5,15,,,,
71,-,Etta James,A Sunday Kind of Love,-,1,8,,,,
72,-,Ina Forsman,Bubbly Kisses,-,32,1,,,,
73,-,Beth Hart,Love Gangster,-,73,1,,,,
74,-,Hugh Laurie,Police Dog Blues,-,67,1,,,,
75,down,米弟華特,Mannish Boy,11,7,13,,,,
76,down,Dorothy Moore,Misty Blue,38,9,14,,,,
77,-,Hugh Laurie,John Henry,-,77,1,,,,
78,down,Musicrunner,Boogiegroove,24,3,13,,,,
79,-,Freddie King,Hide Away,-,47,1,,,,
80,-,Brittany Howard,He Loves Me,-,34,6,,,,
81,-,Hugh Laurie,The Whale Has Swallowed Me,-,81,1,,,,
82,down,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),80,80,2,,,,
83,-,X-Choir,Hold on Just a Little While Longer,-,83,1,,,,
84,up,B.B. King & Eric Clapton,Worried Life Blues,85,36,5,,,,
85,-,T-Bone Walker,Stormy Monday,-,85,1,,,,
86,down,B.B. King & Eric Clapton,Hold On! I'm Comin',79,21,4,,,,
87,-,Beth Hart & Joe Bonamassa,Black Coffee,-,32,5,,,,
88,-,Howlin' Wolf,Smokestack Lightning,-,25,1,,,,
89,-,Beth Hart,As Long As I Have a Song (Live),-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,66,1,,,,
91,-,Aaron Neville,Hercules,-,59,3,,,,
92,-,Jimmy Reed,"Bright Lights, Big City",-,41,1,,,,
93,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,4,,,,
94,-,Vaya Con Dios,Heading for a Fall,-,60,1,,,,
95,down,Beth Hart,War in My Mind,41,5,11,,,,
96,down,Alice Phoebe Lou,Something Holy,68,55,4,,,,
97,down,Joe Bonamassa,This Train (Live),90,30,7,,,,
98,-,Lead Belly,Where Did You Sleep Last Night?,-,98,1,,,,
99,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,5,11,,,,
100,-,ジョン・リー・フッカー,Black Night,-,100,1,,,,
