Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,212,,,,
2,up,Norbert Schneider,Seavas oids Haus,2,1,11,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,206,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,182,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,8,3,84,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,118,,,,
7,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),3,3,122,,,,
8,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,4,2,111,,,,
9,up,B.B. King,The Thrill Is Gone,16,2,191,,,,
10,up,Norbert Schneider,I wü an wos glaum,13,3,9,,,,
11,up,Coco Cuddles,Lullaby Dreams Piano Ballad,22,11,11,,,,
12,up,Coco Cuddles,Peaceful Piano Reverie,25,11,11,,,,
13,down,Coco Cuddles,Heavenly Piano Serenade,10,6,11,,,,
14,up,Coco Cuddles,Cozy Piano Sonnet,30,14,11,,,,
15,up,Coco Cuddles,Dreamy Nights Piano Rhapsody,19,15,11,,,,
16,down,Coco Cuddles,Twilight Piano Lullaby,14,8,11,,,,
17,up,Coco Cuddles,Dreamland Piano Sonnet,17,16,11,,,,
18,up,Coco Cuddles,Softly Sleeping Piano Nocturne,18,12,11,,,,
19,down,Coco Cuddles,Angelic Dreams Piano Melody,12,12,11,,,,
20,down,Coco Cuddles,Gentle Night Piano Serenade,9,9,11,,,,
21,up,Coco Cuddles,Tranquil Dreams Piano Harmony,21,9,11,,,,
22,down,Coco Cuddles,Sweet Slumber Piano Sonata,15,14,11,,,,
23,up,Coco Cuddles,Soft Dreams Piano Melody,29,23,11,,,,
24,up,Coco Cuddles,Moonlit Piano Sonata,24,21,11,,,,
25,up,Coco Cuddles,Starry Skies Piano Nocturne,26,23,11,,,,
26,down,Coco Cuddles,Soothing Slumber Piano Sonata,11,11,11,,,,
27,up,Coco Cuddles,Sleeping Angel Piano Serenade,27,17,11,,,,
28,up,Coco Cuddles,Heavenly Dreams Piano Serenade,28,22,11,,,,
29,down,Gary Moore,Still Got the Blues,20,2,189,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,39,11,113,,,,
31,up,Eric Clapton & B.B. King,Riding with the King,34,4,27,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',23,1,167,,,,
33,up,Canned Heat,On the Road Again,33,2,187,,,,
34,up,Ben Harper,Diamonds On the Inside,35,1,131,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,5,187,,,,
36,up,Fats Domino,Blueberry Hill,38,5,93,,,,
37,-,Mokali,Git Ellere (Baba Versiyon),-,5,1,,,,
38,down,Joe Bonamassa,Drive,36,9,127,,,,
39,up,Etta James,I Just Want to Make Love to You,68,10,125,,,,
40,up,Norbert Schneider,Schau ma dann amoi,44,6,15,,,,
41,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,41,1,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,5,147,,,,
43,up,Eric Clapton,Motherless Child,72,10,29,,,,
44,up,Norbert Schneider,Seifenblasen,50,4,27,,,,
45,up,Geoff Castellucci,Sixteen Tons,74,2,41,,,,
46,down,米弟華特,Mannish Boy,41,7,145,,,,
47,up,The Rolling Stones,Ride 'Em On Down,70,9,65,,,,
48,up,Norbert Schneider,Schlaftablettn,53,5,19,,,,
49,up,Joe Bonamassa,Mountain Climbing,66,20,72,,,,
50,down,Van Morrison,You Are My Sunshine,32,4,4,,,,
51,up,Brittany Howard,Stay High,89,4,157,,,,
52,up,Nina Simone,Backlash Blues,54,13,109,,,,
53,-,B.B. King,Paying the Cost to Be the Boss,-,43,30,,,,
54,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,36,,,,
55,up,Norbert Schneider,Ollas Paletti,78,9,9,,,,
56,-,The Blues Brothers,Soul Man,-,5,158,,,,
57,up,Norbert Schneider,Sitzen und warten (Nur mit Dir),86,10,9,,,,
58,-,B.B. King,Ain't Nobody Home,-,16,72,,,,
59,up,Robert Finley,You Got It (And I Need It),64,59,6,,,,
60,up,Norbert Schneider,I bin am Sand,91,8,8,,,,
61,-,The Black Keys,Coal Black Mattie,-,6,36,,,,
62,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,203,,,,
63,-,Canned Heat,Amphetamine Annie,-,58,8,,,,
64,-,The Rolling Stones,Just Your Fool,-,7,85,,,,
65,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),56,53,2,,,,
66,down,Elmore James,Dust My Broom,46,4,95,,,,
67,-,Joe Bonamassa,Driving Towards the Daylight,-,34,35,,,,
68,down,John Lee Hooker,Boom Boom,57,7,137,,,,
69,down,Solomon Burke,None of Us Are Free,52,15,46,,,,
70,up,Gary B.B. Coleman,The Sky Is Crying,71,4,98,,,,
71,down,Joe Bonamassa,Different Shades of Blue,45,10,95,,,,
72,down,Galt MacDermot,Coffee Cold,42,4,126,,,,
73,up,Etta James,Something's Got a Hold on Me,88,2,104,,,,
74,up,Big Mama Thornton,Hound Dog,92,18,50,,,,
75,-,The Black Keys,Going Down South,-,1,89,,,,
76,-,Kenny Wayne Shepherd,You Can't Love Me,-,76,1,,,,
77,down,Van Morrison,"Flip, Flop And Fly",48,14,4,,,,
78,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,12,,,,
79,up,T-Bone Walker,Call It Stormy Monday,87,21,47,,,,
80,-,B.B. King,Rock Me Baby,-,19,68,,,,
81,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,88,,,,
82,-,Jim Bennett,Stand Up In It,-,82,1,,,,
83,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),37,4,12,,,,
84,-,No Blues featuring Tracy Bonham,Black Cadillac,-,36,6,,,,
85,-,Robert Cray,Smoking Gun,-,64,7,,,,
86,down,Joe Bonamassa,No Good Place for the Lonely,84,32,39,,,,
87,down,Obongjayar,Just Cool,51,4,26,,,,
88,-,Lamar Thomas,Chained to Your Love,-,88,1,,,,
89,-,Beth Hart,Thankful,-,7,47,,,,
90,-,Gary Moore,Midnight Blues,-,48,14,,,,
91,-,Kenny Wayne Shepherd,Sweet & Low,-,81,1,,,,
92,down,Joe Bonamassa,Win-O,63,42,6,,,,
93,down,Van Morrison,Shakin’ All Over,43,32,9,,,,
94,-,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),-,94,1,,,,
95,down,Dorothy Moore,Misty Blue,65,9,102,,,,
96,-,Keb' Mo',Dirty Low Down and Bad,-,67,2,,,,
97,-,Kenny Wayne Shepherd,Best of Times,-,97,1,,,,
98,down,Joe Bonamassa,Redemption,77,29,40,,,,
99,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,35,9,,,,
100,-,Big Mama Thornton,Rolling Stone,-,100,1,,,,
