Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Free (Let Me Go),1,1,2,,,,
2,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,2,,,,
3,up,Etta James,At Last,3,1,2,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,2,,,,
5,up,Beth Hart,Bad Woman Blues,47,2,2,,,,
6,up,Sigfritt Atlona,Lady Blue,26,5,2,,,,
7,down,Brittany Howard,Stay High,6,4,2,,,,
8,up,Sigfritt Atlona,After Your Shadow,64,2,2,,,,
9,down,Etta James,I'd Rather Go Blind,4,1,2,,,,
10,down,Sigfritt Atlona,Sunny Storm,8,2,2,,,,
11,-,Sigfritt Atlona,Hello My Dear,-,8,1,,,,
12,up,Sigfritt Atlona,Sweet Vibrations,59,4,2,,,,
13,-,Pointy Features & brillion.,Ethereal Blues,-,5,1,,,,
14,up,Hank,Back to Paradise,16,14,2,,,,
15,up,Sigfritt Atlona,Flying To the Moon,37,2,2,,,,
16,up,Musicrunner,Running,38,4,2,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,20,6,2,,,,
18,down,Musicrunner,Can You Feel It?,15,4,2,,,,
19,up,Musicrunner,Another Blues,21,5,2,,,,
20,up,Sigfritt Atlona,Living for Rudi,24,3,2,,,,
21,up,Sigfritt Atlona,Purple Sun,67,5,2,,,,
22,up,Sigfritt Atlona,You are my Baby,43,2,2,,,,
23,up,Sigfritt Atlona,Loosing Control,56,2,2,,,,
24,down,Musicrunner,Talking,13,9,2,,,,
25,up,Sigfritt Atlona,Missing,49,3,2,,,,
26,down,B.B. King,The Thrill Is Gone,5,2,2,,,,
27,-,Sigfritt Atlona,Trustpilot,-,3,1,,,,
28,-,Janiva Magness,I Can Tell,-,28,1,,,,
29,up,Sigfritt Atlona,Pen,36,6,2,,,,
30,up,Sigfritt Atlona,Passing,97,5,2,,,,
31,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,86,15,2,,,,
32,up,Musicrunner,Fast Lane,57,6,2,,,,
33,up,Musicrunner,Be Flat,98,6,2,,,,
34,up,Musicrunner,Think About,58,6,2,,,,
35,-,Janiva Magness,The Devil Is An Angel,-,35,1,,,,
36,down,Sigfritt Atlona,Black Magic,25,2,2,,,,
37,down,Sigfritt Atlona,Traveling,10,4,2,,,,
38,down,Joe Bonamassa,This Train (Live),30,30,2,,,,
39,up,Sigfritt Atlona,Good Feelings,40,6,2,,,,
40,down,Sigfritt Atlona,Everyday,28,4,2,,,,
41,-,Alice Phoebe Lou,Nostalgia,-,34,1,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,5,2,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,5,2,,,,
44,up,Musicrunner,I Love Reggae,48,3,2,,,,
45,down,Sigfritt Atlona,Golden Globe,22,6,2,,,,
46,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,46,1,,,,
47,up,Musicrunner,The Last Blues,92,5,2,,,,
48,-,Janiva Magness,Buck,-,48,1,,,,
49,down,Sigfritt Atlona,You Are my Sun,35,3,2,,,,
50,up,Canned Heat,On the Road Again,54,2,2,,,,
51,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,1,,,,
52,-,Sigfritt Atlona,Alles ist N***r,-,6,1,,,,
53,down,Sigfritt Atlona,We Will Never Die,23,5,2,,,,
54,down,Joe Tex,I Gotcha,39,32,2,,,,
55,down,Musicrunner,Happy,17,7,2,,,,
56,-,米弟華特,Mannish Boy,-,7,1,,,,
57,up,Sigfritt Atlona,Trio Impressions,62,3,2,,,,
58,-,Artie Shaw,Out of Nowhere,-,58,1,,,,
59,down,Beth Hart,War in My Mind,11,5,2,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,2,,,,
61,-,Etta James,Something's Got a Hold on Me,-,2,1,,,,
62,-,Gary B.B. Coleman,The Sky Is Crying,-,4,1,,,,
63,down,Dorothy Moore,Misty Blue,41,9,2,,,,
64,-,Buddy Guy,Mustang Sally,-,37,1,,,,
65,down,The Blues Brothers,Soul Man,18,5,2,,,,
66,down,Sigfritt Atlona,Life Light,61,4,2,,,,
67,-,Keb' Mo',Tell Everybody I Know (Live),-,48,1,,,,
68,down,Musicrunner,My Blues,19,6,2,,,,
69,-,Janiva Magness,Make It Rain,-,69,1,,,,
70,-,Janiva Magness,I Won't Cry,-,70,1,,,,
71,-,Curtis Mayfield,Move On Up,-,59,1,,,,
72,-,Janiva Magness,You Were Never Mine,-,72,1,,,,
73,down,Sigfritt Atlona,One Way,14,4,2,,,,
74,up,Keb' Mo',I Remember You,94,13,2,,,,
75,-,Joe Bonamassa,How Deep This River Runs (Live),-,75,1,,,,
76,down,Alice Boman,Waiting,32,2,2,,,,
77,-,Hugh Laurie,After You've Gone,-,37,1,,,,
78,down,B.B. King & Eric Clapton,Hold On! I'm Comin',75,21,2,,,,
79,-,Hugh Laurie,Six Cold Feet,-,62,1,,,,
80,up,Beth Hart,Sister Dear,81,39,2,,,,
81,-,Joe Bonamassa,Midnight Blues (Live),-,18,1,,,,
82,up,Hugh Laurie,St James Infirmary,87,35,2,,,,
83,-,The Rolling Stones,Blue and Lonesome,-,21,1,,,,
84,-,Alice Phoebe Lou,Little Spark,-,46,1,,,,
85,-,Beth Hart,Thankful,-,7,1,,,,
86,-,Carey Bell,Blues With a Feeling,-,86,1,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,3,2,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,1,,,,
89,-,Etta James,Trust In Me,-,32,1,,,,
90,up,Sigfritt Atlona,By By Sunday,90,4,2,,,,
91,-,Clarence Carter,Slip Away,-,18,1,,,,
92,-,Emre Nalbantoğlu,Gitme,-,52,1,,,,
93,-,Canned Heat,Let's Work Together,-,46,1,,,,
94,down,Joe Bonamassa,Drive,53,9,2,,,,
95,down,Sigfritt Atlona,Tracking,9,4,2,,,,
96,-,Joe Bonamassa,Drive (Live),-,77,1,,,,
97,-,Son House,Death Letter Blues,-,97,1,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,1,,,,
99,-,Hugh Laurie,Tipitina,-,81,1,,,,
100,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,35,1,,,,
