Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,133,,,,
2,up,Etta James,I'd Rather Go Blind,51,1,127,,,,
3,up,Etta James,A Sunday Kind of Love,32,1,103,,,,
4,up,Galt MacDermot,Coffee Cold,40,4,47,,,,
5,up,The Black Keys,Crawling Kingsnake,6,1,50,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',1,1,88,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,108,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,128,,,,
9,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,36,2,35,,,,
10,-,Etta James,I Just Want to Make Love to You,-,10,52,,,,
11,-,Van Morrison,Dangerous,-,8,2,,,,
12,-,Van Morrison,What's It Gonna Take?,-,12,1,,,,
13,up,Gary Moore,Still Got the Blues,21,2,110,,,,
14,down,Canned Heat,Goin' Up the Country,3,3,87,,,,
15,-,Beth Hart,Bad Woman Blues,-,2,65,,,,
16,down,Brittany Howard,Stay High,8,4,79,,,,
17,up,Joe Bonamassa,Different Shades of Blue,31,10,25,,,,
18,-,The Black Keys,Going Down South,-,1,36,,,,
19,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,6,,,,
20,-,Willy DeVille,Heaven Stood Still,-,20,16,,,,
21,-,The Black Keys,Poor Boy a Long Way From Home,-,2,28,,,,
22,up,Canned Heat,On the Road Again,22,2,109,,,,
23,-,Dorothy Moore,Misty Blue,-,9,37,,,,
24,-,Eric Clapton,Bell Bottom Blues (Live),-,11,20,,,,
25,-,Bernard Allison,Woman Named Trouble,-,10,3,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,69,6,90,,,,
27,up,Taj Mahal & Ry Cooder,The Midnight Special,83,13,4,,,,
28,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,2,39,,,,
29,-,Bonnie Raitt,Made Up Mind,-,23,6,,,,
30,up,Albert Cummings,She's the One,41,30,4,,,,
31,down,King George,Keep On Rollin,11,11,7,,,,
32,-,Van Morrison,Fighting Back is the New Normal,-,25,1,,,,
33,up,The Black Keys,Louise,49,3,22,,,,
34,-,The Blues Brothers,Soul Man,-,5,82,,,,
35,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,97,8,4,,,,
36,-,Keb' Mo',Louder,-,36,3,,,,
37,-,Keb' Mo',’62 Chevy,-,37,4,,,,
38,-,Beth Hart,Sister Heroine (feat. Slash),-,38,1,,,,
39,-,Van Morrison,Latest Record Project,-,5,6,,,,
40,down,B.B. King,The Thrill Is Gone,9,2,113,,,,
41,-,Keb' Mo',All Dressed Up,-,41,3,,,,
42,-,Maria Muldaur,On a Night Like This (Live),-,42,1,,,,
43,-,John Lee Hooker,It Serves You Right to Suffer,-,43,1,,,,
44,-,Eric Clapton,River Of Tears (Live),-,18,19,,,,
45,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),39,35,4,,,,
46,-,Tedeschi Trucks Band,Made Up Mind,-,46,4,,,,
47,-,Willy DeVille,Spanish Harlem,-,47,2,,,,
48,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),80,16,16,,,,
49,down,The Black Keys,Mellow Peaches,27,10,13,,,,
50,-,Billie Holiday,Lady Sings The Blues,-,50,1,,,,
51,-,Fats Domino,Blueberry Hill,-,5,23,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,69,,,,
53,-,Joe Bonamassa,Woke Up Dreaming,-,53,1,,,,
54,-,Joe Bonamassa,Evil Mama,-,32,4,,,,
55,-,Joe Bonamassa,Blues Deluxe,-,53,4,,,,
56,-,Joe Bonamassa,Trouble Town (Live),-,56,1,,,,
57,-,Etta James,Lovin' You More Every Day,-,57,2,,,,
58,-,Van Morrison,Fodder for the Masses,-,11,1,,,,
59,-,Blues Saraceno,Bad Man,-,48,9,,,,
60,-,Etta James,Something's Got a Hold on Me,-,2,31,,,,
61,-,Dave Stewart & Thomas Lindsey,Brothers in Arms,-,61,1,,,,
62,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,8,4,,,,
63,-,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),-,61,3,,,,
64,-,Joe Bonamassa,The Valley Runs Low (Live),-,64,1,,,,
65,-,Johannes Faber Quartet,Two Blues Or Not Two Blues,-,65,1,,,,
66,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,98,6,4,,,,
67,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,67,1,,,,
68,down,James Chatburn,Hound on My Heels,46,2,40,,,,
69,-,Joe Bonamassa,Driving Towards the Daylight,-,34,10,,,,
70,-,Beth Hart,Caught Out In the Rain,-,19,6,,,,
71,-,Keb' Mo',So Good To Me,-,71,3,,,,
72,-,Keb' Mo',Like Love,-,31,7,,,,
73,-,The Black Keys,Coal Black Mattie,-,6,22,,,,
74,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,47,,,,
75,down,Koko Taylor,Wang Dang Doodle,14,14,3,,,,
76,-,Keb' Mo',Life Is Beautiful,-,43,8,,,,
77,-,Keb' Mo',Lean On Me,-,23,7,,,,
78,-,Rory Gallagher,Bad Penny,-,18,17,,,,
79,-,John Lee Hooker,Shake It Baby,-,60,2,,,,
80,down,Buddy Guy,Mary Had a Little Lamb,33,3,12,,,,
81,-,Joe Bonamassa,The Rose (Live),-,81,1,,,,
82,-,Eric Clapton,Man Of The World (Live),-,18,22,,,,
83,-,Hugh Laurie,Swanee River,-,45,6,,,,
84,-,Keb' Mo',Marvelous To Me,-,43,4,,,,
85,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,30,4,,,,
86,-,Allen Toussaint & The Stokes,Go Back Home,-,60,1,,,,
87,-,Thomas Dybdahl,A Little Something to Give,-,1,51,,,,
88,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live),-,88,1,,,,
89,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,38,5,,,,
90,-,Willy DeVille,I'm Blue So Blue,-,90,1,,,,
91,-,Hugh Laurie,The Whale Has Swallowed Me,-,81,2,,,,
92,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),7,7,30,,,,
93,down,Joe Bonamassa,Hummingbird (Live),18,18,4,,,,
94,down,Joe Bonamassa,Mountain Time (Live),58,4,4,,,,
95,-,Eric Clapton,Key To The Highway (Live),-,28,17,,,,
96,-,Blues Image,Ride Captain Ride (Single/LP Version),-,38,3,,,,
97,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,56,3,,,,
98,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,63,1,,,,
99,-,Keb' Mo',Sunny And Warm,-,35,6,,,,
100,-,John Lee Hooker,Boom Boom,-,7,61,,,,
