Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,19,,,,
2,down,Tr4vi$ Cop,Free (Let Me Go),1,1,19,,,,
3,up,Etta James,At Last,3,1,19,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,19,,,,
5,up,Beth Hart,Bad Woman Blues,11,2,19,,,,
6,up,Musicrunner,My Blues,19,6,18,,,,
7,up,Etta James,I'd Rather Go Blind,9,1,19,,,,
8,up,Musicrunner,Happy,13,7,18,,,,
9,up,Canned Heat,Goin' Up the Country,39,3,16,,,,
10,up,Musicrunner,The Last Blues,38,5,19,,,,
11,up,Sigfritt Atlona,Missing,25,3,18,,,,
12,up,Sigfritt Atlona,Sunny Storm,21,2,19,,,,
13,down,Sigfritt Atlona,Traveling,8,4,19,,,,
14,up,Sigfritt Atlona,Loosing Control,28,2,19,,,,
15,up,Sigfritt Atlona,After Your Shadow,40,2,18,,,,
16,up,Musicrunner,Think About,84,6,18,,,,
17,-,Brittany Howard,Stay High,-,4,18,,,,
18,up,Sigfritt Atlona,Purple Sun,23,5,18,,,,
19,down,Sigfritt Atlona,Trustpilot,5,3,18,,,,
20,up,Sigfritt Atlona,We Will Never Die,56,5,17,,,,
21,down,Musicrunner,Running,16,4,16,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,19,,,,
23,down,Musicrunner,Can You Feel It?,6,4,18,,,,
24,up,Sigfritt Atlona,Everyday,46,4,18,,,,
25,-,Musicrunner,Boogiegroove,-,3,16,,,,
26,up,Nina Simone,Backlash Blues,32,13,4,,,,
27,up,Sigfritt Atlona,Life Light,61,4,19,,,,
28,down,The Blues Brothers,Soul Man,22,5,18,,,,
29,-,Chris G.,Midnight Train (Radio Edit),-,4,1,,,,
30,down,Sigfritt Atlona,Passing,10,5,19,,,,
31,up,Sigfritt Atlona,Adieu my Friend,57,3,18,,,,
32,-,Andreas Kümmert,Fukk Up,-,32,1,,,,
33,-,Chris G.,Forever Yours (Radio Edit),-,6,2,,,,
34,down,Sigfritt Atlona,Black Magic,14,2,18,,,,
35,up,Sigfritt Atlona,Golden Globe,54,6,19,,,,
36,-,Sigfritt Atlona,Hello My Dear,-,8,17,,,,
37,-,Alice Phoebe Lou,Witches,-,4,1,,,,
38,-,Sigfritt Atlona,You are my Baby,-,2,17,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),15,2,8,,,,
40,-,Nina Simone,My Man's Gone Now,-,40,3,,,,
41,-,Clarence Carter,Slip Away,-,18,12,,,,
42,-,Gary Moore,Still Got the Blues,-,2,14,,,,
43,-,The Rolling Stones,Just Your Fool,-,7,6,,,,
44,-,Sigfritt Atlona,Good Feelings,-,6,18,,,,
45,-,B.B. King & Eric Clapton,Riding With the King,-,6,15,,,,
46,up,B.B. King,The Thrill Is Gone,69,2,16,,,,
47,-,Nina Simone,The House of the Rising Sun,-,38,3,,,,
48,-,Chris G.,Blues Bluer Than Blue (Radio Edit),-,3,1,,,,
49,down,Sigfritt Atlona,Flying To the Moon,34,2,18,,,,
50,down,Sigfritt Atlona,Living for Rudi,18,3,19,,,,
51,up,Musicrunner,Talking,79,9,18,,,,
52,up,Sigfritt Atlona,Alles ist N***r,52,6,18,,,,
53,-,Chris G.,After the Storm (Extended Mix),-,4,3,,,,
54,up,Canned Heat,On the Road Again,60,2,19,,,,
55,-,Beth Hart,Thankful,-,7,9,,,,
56,-,Chris G.,Blue Mama (Radio Edit),-,11,1,,,,
57,-,Tim Tragl,Always Young,-,57,1,,,,
58,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,58,1,,,,
59,up,Musicrunner,I Love Reggae,71,3,18,,,,
60,-,Taylan Kaya,Gelme Sakın,-,12,1,,,,
61,down,Sigfritt Atlona,One Way,17,4,18,,,,
62,-,Lilly Martin,29 Ways,-,62,1,,,,
63,up,The Animals,The House of the Rising Sun,78,32,9,,,,
64,-,Chris G.,Song of Life (Radio Edit),-,9,1,,,,
65,-,Joe Bonamassa,Driving Towards the Daylight,-,34,2,,,,
66,down,Musicrunner,Another Blues,26,5,19,,,,
67,down,Sigfritt Atlona,Pen,41,6,19,,,,
68,-,Eric Clapton,Lay Down Sally,-,15,1,,,,
69,-,Beth Hart,War in My Mind,-,5,14,,,,
70,-,Jimi Hendrix,Born Under a Bad Sign,-,49,3,,,,
71,up,Howlin' Wolf,Smokestack Lightnin',87,1,10,,,,
72,-,Fleetwood Mac,Black Magic Woman (Live in Boston),-,72,1,,,,
73,up,Chris G.,Golden Shadows (Radio Edit),73,5,2,,,,
74,-,Tim Tragl,The Live,-,74,1,,,,
75,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,1,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,9,,,,
77,-,Rory Gallagher,Shadow Play,-,44,2,,,,
78,-,Rory Gallagher,Bad Penny,-,18,2,,,,
79,-,Alice Phoebe Lou,Something Holy,-,55,5,,,,
80,-,C.W. Stoneking,The Love Me or Die,-,18,1,,,,
81,down,Sigfritt Atlona,Trio Impressions,12,3,19,,,,
82,down,米弟華特,Mannish Boy,7,7,17,,,,
83,-,B.B. King & Eric Clapton,Marry You,-,23,2,,,,
84,down,Musicrunner,Fast Lane,33,6,19,,,,
85,-,Buddy Guy,What Kind of Woman Is This?,-,45,3,,,,
86,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,3,12,,,,
87,up,Sigfritt Atlona,Tracking,91,4,18,,,,
88,-,Tom Mueller,She's Such a Tease,-,88,1,,,,
89,-,Chris G.,Falling In Love With You (Radio Edig),-,7,1,,,,
90,-,Andreas Kümmert,Milk,-,90,1,,,,
91,-,Fantastic Negrito,An Honest Man,-,50,1,,,,
92,-,Dorothy Moore,Misty Blue,-,9,16,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,15,,,,
94,-,Alice Phoebe Lou,Galaxies,-,54,3,,,,
95,down,Joe Tex,Show Me,63,29,11,,,,
96,down,Sigfritt Atlona,Lady Blue,53,5,19,,,,
97,-,The Homemade Jamz Blues Band,In the Wind,-,97,1,,,,
98,-,Alice Phoebe Lou,Ocean,-,49,2,,,,
99,-,"Hans Theessink, Jon Sass, Dorretta Carter & Alee Thelfa",Jesus on the Mainline (Live),-,99,1,,,,
100,-,Tender Kid,Love to Give,-,93,1,,,,
