Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,The Black Keys,Poor Boy a Long Way From Home,4,2,7,,,,
3,up,The Black Keys,Going Down South,15,1,8,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,86,,,,
5,down,The Black Keys,Crawling Kingsnake,3,1,11,,,,
6,up,Sigfritt Atlona,Sunny Storm,7,2,75,,,,
7,up,Musicusalba,Blues,68,7,29,,,,
8,up,Ben Harper,Diamonds On the Inside,75,1,19,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,56,6,68,,,,
10,up,Sigfritt Atlona,Purple Sun,63,5,70,,,,
11,up,Sigfritt Atlona,Life Light,86,4,72,,,,
12,-,Charlotte Kleinkatz,Liebeslied,-,2,24,,,,
13,down,Canned Heat,On the Road Again,9,2,77,,,,
14,-,Sigfritt Atlona,Alles ist N***r,-,6,68,,,,
15,up,Charlotte Kleinkatz,Fleischeslust,81,7,18,,,,
16,down,The Black Keys,Stay All Night,11,5,6,,,,
17,up,Sigfritt Atlona,Hello My Dear,94,8,65,,,,
18,-,Charlotte Kleinkatz,Du bleibst immer Du,-,4,16,,,,
19,-,Musicrunner,Another Blues,-,5,61,,,,
20,up,Musicrunner,Can You Feel It?,72,4,60,,,,
21,up,Sigfritt Atlona,By By Sunday,25,4,71,,,,
22,up,Charlotte Kleinkatz,Weinglas,76,3,23,,,,
23,down,The Black Keys,Louise,5,3,7,,,,
24,-,Sigfritt Atlona,Loosing Control,-,2,67,,,,
25,-,Charlotte Kleinkatz,Himmelfahrt,-,3,22,,,,
26,down,The Black Keys,Coal Black Mattie,24,6,7,,,,
27,-,Sigfritt Atlona,Sweet Vibrations,-,4,66,,,,
28,up,James Chatburn,Hound on My Heels,41,2,18,,,,
29,up,John Lee Hooker,Boom Boom,95,7,41,,,,
30,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,28,,,,
31,-,Sigfritt Atlona,Trustpilot,-,3,71,,,,
32,-,Charlotte Kleinkatz,Fliegen bis zum Saturn,-,6,23,,,,
33,down,Chris G.,Song of Life (Radio Edit),31,9,44,,,,
34,up,Chris G.,If I Had a Chance to Change the World (Radio Edit),99,4,44,,,,
35,up,Musicrunner,Be Flat,42,6,58,,,,
36,-,Thomas Dybdahl,A Little Something to Give,-,1,30,,,,
37,-,Sigfritt Atlona,After Your Shadow,-,2,77,,,,
38,-,Seasick Steve,Summertime Boy,-,25,6,,,,
39,down,Sigfritt Atlona,Traveling,6,4,66,,,,
40,-,Sigfritt Atlona,Adieu my Friend,-,3,65,,,,
41,up,Musicrunner,Boogiegroove,53,3,56,,,,
42,-,Sigfritt Atlona,Black Magic,-,2,71,,,,
43,down,Chris G.,Midnight Train (Radio Edit),29,4,49,,,,
44,-,Deb Ryder,"Panic Mode (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Kirk Fletcher, Mike Finnigan, Jim Pugh, Joe Sublett, Darrell Leonard, Leslie Smith)",-,44,1,,,,
45,up,Musicusalba,Fast Blues,96,7,33,,,,
46,-,Charlotte Kleinkatz,Einsame Menschen,-,13,20,,,,
47,down,Etta James,I'd Rather Go Blind,17,1,83,,,,
48,down,Musicusalba,Bella Bella,12,6,37,,,,
49,-,Nina Simone,My Man's Gone Now,-,40,12,,,,
50,down,Musicusalba,Heart and Soul,13,10,33,,,,
51,-,Deb Ryder,"Blink of an Eye (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Pieter van der Pluijm, Leslie Smith)",-,51,1,,,,
52,down,Sigfritt Atlona,Everyday,39,4,69,,,,
53,down,Canned Heat,Goin' Up the Country,23,3,56,,,,
54,down,Sigfritt Atlona,One Way,19,4,67,,,,
55,-,Taj Mahal,That's How Strong My Love Is,-,55,1,,,,
56,down,The Black Keys,Do the Romp,47,7,7,,,,
57,-,Nina Simone,Backlash Blues,-,13,23,,,,
58,-,Musicrunner,Running,-,4,52,,,,
59,down,Musicusalba,Walking to the Moon,18,14,31,,,,
60,down,Chris G.,Falling In Love With You (Radio Edig),38,7,55,,,,
61,up,Musicrunner,Happy,73,7,53,,,,
62,down,Musicusalba,Never Givup,51,5,36,,,,
63,up,Musicusalba,Loving You,90,13,33,,,,
64,up,Chris G.,Lady Blue (Radio Edit),87,3,54,,,,
65,-,Sigfritt Atlona,We Will Never Die,-,5,68,,,,
66,-,Deb Ryder,"Get a Little Steam Up (feat. Sugaray Rayford, Tony Braunagel, Ric Ryder, Kirk Fletcher, Johnny Lee Schell, Mike Finnigan)",-,66,1,,,,
67,-,Musicrunner,Fast Lane,-,6,58,,,,
68,down,Etta James,A Sunday Kind of Love,37,1,59,,,,
69,-,Charlotte Kleinkatz,Der Regen ist vorbei,-,7,21,,,,
70,down,Charlotte Kleinkatz,Gefangen,66,7,18,,,,
71,down,Solomon Burke,None of Us Are Free,27,15,9,,,,
72,down,Charlotte Kleinkatz,Sichtnebel,70,12,25,,,,
73,-,Musicrunner,Talking,-,9,55,,,,
74,down,Charlotte Kleinkatz,Blau Ist Nicht Rot,60,2,19,,,,
75,up,Charlotte Kleinkatz,Dreieck,92,8,22,,,,
76,up,Musicusalba,Una Mattina,91,4,26,,,,
77,-,Nina Simone,The House of the Rising Sun,-,38,12,,,,
78,-,Charlotte Kleinkatz,Auf Wiedersehen,-,4,26,,,,
79,-,Brittany Howard,Stay High,-,4,60,,,,
80,-,米弟華特,Mannish Boy,-,7,44,,,,
81,up,Musicusalba,I Will Never Leave,84,10,26,,,,
82,-,Rory Gallagher,Bad Penny,-,18,9,,,,
83,down,Etta James,Something's Got a Hold on Me,61,2,12,,,,
84,-,Robert Dellaposta,Bon Voyage,-,84,1,,,,
85,down,The Black Keys,Crawling Kingsnake (Edit),80,4,11,,,,
86,down,Charlotte Kleinkatz,Sieg oder Niederlage,43,5,20,,,,
87,down,Charlotte Kleinkatz,Träume,58,13,23,,,,
88,down,Musicusalba,Let's Go,35,5,34,,,,
89,down,Chris G.,Waiting for the Sunshine (Radio Edit),16,9,52,,,,
90,down,Sigfritt Atlona,Living for Rudi,88,3,70,,,,
91,down,Gary Moore,Still Got the Blues,14,2,66,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,10,14,,,,
93,-,Joe Bonamassa,Drive,-,9,33,,,,
94,-,Joe Bonamassa,High Class Girl (Live),-,37,1,,,,
95,-,Eric Clapton,Sweet Home Chicago,-,50,1,,,,
96,-,Son of Dave,Shake a Bone,-,58,1,,,,
97,down,Chris G.,Blue Mama (Radio Edit),55,11,48,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,20,9,,,,
99,down,Sigfritt Atlona,Lady Blue,10,5,73,,,,
100,-,Etta James,I Just Want to Make Love to You,-,10,34,,,,
