Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huber Music,Fourteen,1,1,14,,,,
2,up,Huber Music,Six,6,2,14,,,,
3,up,Huber Music,One,7,2,14,,,,
4,down,Etta James,At Last,3,1,118,,,,
5,up,Huber Music,Five,15,2,14,,,,
6,up,Huber Music,Seven,10,1,14,,,,
7,up,Huber Music,Eight,14,4,14,,,,
8,up,Huber Music,Three,17,3,14,,,,
9,down,Huber Music,Fifteen,4,1,14,,,,
10,down,Huber Music,Nine,8,3,14,,,,
11,up,Huber Music,Two,12,6,14,,,,
12,down,Huber Music,Twelve,11,3,14,,,,
13,down,Huber Music,Thirteen,5,1,14,,,,
14,down,Huber Music,Four,13,4,14,,,,
15,down,Huber Music,Ten,2,1,14,,,,
16,down,Huber Music,Eleven,9,1,14,,,,
17,up,Etta James,A Sunday Kind of Love,18,1,88,,,,
18,up,The Black Keys,Crawling Kingsnake,21,1,37,,,,
19,down,Galt MacDermot,Coffee Cold,16,4,34,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),19,1,113,,,,
21,up,Keb' Mo',Good To Be (Home Again),25,21,3,,,,
22,up,Etta James,I'd Rather Go Blind,22,1,112,,,,
23,up,Keb' Mo',Lean On Me,30,23,3,,,,
24,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,24,1,,,,
25,-,Joe Bonamassa,Drive,-,9,40,,,,
26,up,Gary Moore,Still Got the Blues,27,2,95,,,,
27,-,Ben Harper,Diamonds On the Inside,-,1,46,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,5,62,,,,
29,down,John Lee Hooker,Boom Boom,28,7,52,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',51,1,73,,,,
31,up,Keb' Mo',Like Love,43,31,3,,,,
32,-,Joe Bonamassa,Sloe Gin,-,32,1,,,,
33,up,Faruk Aydın,Nebu,77,33,3,,,,
34,-,Waldeck,So Strong (feat. Zeebee),-,2,22,,,,
35,-,B.B. King,The Thrill Is Gone,-,2,98,,,,
36,-,アルバート・コリンズ,If You Love Me Like You Say,-,36,1,,,,
37,-,Hagen Stoll,Zuviel von Allem,-,37,1,,,,
38,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),73,38,3,,,,
39,-,Hagen Stoll,Let It Burn,-,39,1,,,,
40,-,Fats Domino,Blueberry Hill,-,5,17,,,,
41,down,Canned Heat,Goin' Up the Country,24,3,75,,,,
42,up,Albert King,The Blues Don't Change,97,40,3,,,,
43,-,Keb' Mo',Marvelous To Me,-,43,2,,,,
44,up,Otis Taylor,Ten Million Slaves,100,26,9,,,,
45,-,Hagen Stoll,Guten Morgen,-,45,1,,,,
46,-,Beth Hart,Try a Little Harder,-,46,9,,,,
47,down,Eric Clapton,Black Magic Woman (Live),35,9,13,,,,
48,-,Hagen Stoll,Hall Of Fame,-,48,1,,,,
49,-,Super Pipo,Amen (Slowed),-,49,1,,,,
50,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,89,2,29,,,,
51,up,The Black Keys,Louise,60,3,17,,,,
52,-,Hagen Stoll,Im besten Fall,-,52,1,,,,
53,-,Beth Hart,Caught Out In the Rain,-,19,1,,,,
54,-,Joe Bonamassa,Different Shades of Blue,-,10,18,,,,
55,-,Beth Hart,Rub Me For Luck,-,46,8,,,,
56,up,B.B. King,Take It Home,91,56,2,,,,
57,-,Hagen Stoll,Flieg mit den Adlern,-,57,1,,,,
58,-,Beth Hart,Spanish Lullabies,-,37,7,,,,
59,-,ZZ Top,LA Grange,-,59,2,,,,
60,-,Vaya Con Dios,Heading for a Fall,-,60,5,,,,
61,-,Beth Hart,Sister Dear,-,39,12,,,,
62,up,Albert King,Don't Burn Down the Bridge ('Cause You Might Wanna Come Back Across),93,44,2,,,,
63,down,Keb' Mo',Sunny And Warm,62,35,3,,,,
64,-,Hagen Stoll,Vergessen von Allen,-,64,1,,,,
65,-,米弟華特,Mannish Boy,-,7,56,,,,
66,down,Canned Heat,On the Road Again,40,2,99,,,,
67,-,Joe Bonamassa,Notches,-,28,7,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,5,94,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,34,,,,
70,-,King Floyd,Groove Me,-,28,2,,,,
71,-,Hagen Stoll,Pures Gold,-,71,1,,,,
72,-,Beth Hart,Bad Woman Blues,-,2,57,,,,
73,up,The Black Keys,"Sad Days, Lonely Nights",90,8,14,,,,
74,down,Eric Clapton,After Midnight (Live),42,18,12,,,,
75,-,Hagen Stoll,Bad To The Bone,-,75,1,,,,
76,-,İnzar Sur,Vay Benim Hayallerim,-,10,8,,,,
77,-,Carolyn Wonderland,Fragile Peace and Certain War,-,77,1,,,,
78,-,Joe Bonamassa,Black Lung Heartache,-,78,1,,,,
79,down,Thomas Dybdahl,A Little Something to Give,66,1,44,,,,
80,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,2,1,,,,
81,-,Etta James,Something's Got a Hold on Me,-,2,20,,,,
82,down,Eric Gales,You Don't Know The Blues,52,52,5,,,,
83,down,Dinah Washington,No Hard Feelings,26,26,6,,,,
84,-,Rory Gallagher,Philby,-,59,1,,,,
85,-,Joe Bonamassa,No Good Place for the Lonely,-,32,8,,,,
86,down,John Mayall,Can't Take No More (feat. Marcus King),64,64,3,,,,
87,-,Joe Bonamassa,Oh Beautiful!,-,17,1,,,,
88,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,69,1,,,,
89,down,Eric Clapton,Man Of The World (Live),23,18,13,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,5,,,,
91,down,Keb' Mo',All Dressed Up,87,41,2,,,,
92,down,Ömer Balık,Coffee Blues,53,19,9,,,,
93,down,The Blues Brothers,Soul Man,67,5,71,,,,
94,-,Eric Gales,Survivor,-,94,1,,,,
95,-,Dion,Dancing Girl (feat. Mark Knopfler),-,95,1,,,,
96,down,Keb' Mo',Louder,81,36,2,,,,
97,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,6,20,,,,
98,-,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),-,61,2,,,,
99,-,Joe Bonamassa,Midnight Blues (Live),-,18,4,,,,
100,-,Gary Moore,Walking By Myself,-,32,7,,,,
