Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,203,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,173,,,,
3,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,3,2,102,,,,
4,up,Norbert Schneider,Seavas oids Haus,67,1,2,,,,
5,up,Gary Moore,Still Got the Blues,12,2,180,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,109,,,,
7,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,3,113,,,,
8,down,Etta James,I'd Rather Go Blind,5,1,197,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,182,,,,
10,up,Norbert Schneider,Schau ma dann amoi,14,6,6,,,,
11,up,Coco Cuddles,Heavenly Piano Serenade,23,6,2,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,11,3,75,,,,
13,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),4,4,3,,,,
14,up,Norbert Schneider,Schlaftablettn,17,5,10,,,,
15,up,Coco Cuddles,Twilight Piano Lullaby,20,8,2,,,,
16,up,Coco Cuddles,Sweet Slumber Piano Sonata,26,14,2,,,,
17,up,Coco Cuddles,Sleeping Angel Piano Serenade,35,17,2,,,,
18,up,Coco Cuddles,Angelic Dreams Piano Melody,25,12,2,,,,
19,up,Coco Cuddles,Lullaby Dreams Piano Ballad,40,11,2,,,,
20,up,Coco Cuddles,Dreamy Nights Piano Rhapsody,30,15,2,,,,
21,up,Coco Cuddles,Moonlit Piano Sonata,28,21,2,,,,
22,up,Coco Cuddles,Heavenly Dreams Piano Serenade,24,22,2,,,,
23,down,Coco Cuddles,Soothing Slumber Piano Sonata,22,11,2,,,,
24,up,Coco Cuddles,Starry Skies Piano Nocturne,44,23,2,,,,
25,up,Coco Cuddles,Soft Dreams Piano Melody,45,23,2,,,,
26,up,Coco Cuddles,Cozy Piano Sonnet,39,14,2,,,,
27,up,Coco Cuddles,Dreamland Piano Sonnet,38,16,2,,,,
28,down,Coco Cuddles,Softly Sleeping Piano Nocturne,27,12,2,,,,
29,up,Coco Cuddles,Tranquil Dreams Piano Harmony,37,9,2,,,,
30,down,Coco Cuddles,Gentle Night Piano Serenade,29,9,2,,,,
31,up,Coco Cuddles,Peaceful Piano Reverie,41,11,2,,,,
32,up,Fats Domino,Blueberry Hill,33,5,84,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',10,1,158,,,,
34,down,Eric Clapton & B.B. King,Riding with the King,19,4,18,,,,
35,down,Canned Heat,On the Road Again,9,2,178,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,178,,,,
37,down,Galt MacDermot,Coffee Cold,15,4,117,,,,
38,up,Joe Bonamassa,Drive,52,9,118,,,,
39,down,Ben Harper,Diamonds On the Inside,16,1,122,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,5,138,,,,
41,down,Van Morrison,Shakin’ All Over,32,32,2,,,,
42,down,Etta James,I Just Want to Make Love to You,21,10,116,,,,
43,down,Norbert Schneider,Seifenblasen,36,4,18,,,,
44,up,Obongjayar,Just Cool,74,4,18,,,,
45,up,John Lee Hooker,Boom Boom,77,7,128,,,,
46,down,The Rolling Stones,Ride 'Em On Down,42,9,56,,,,
47,down,The Rolling Stones,Just Your Fool,46,7,77,,,,
48,up,Joe Bonamassa,Mountain Climbing,63,20,64,,,,
49,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,45,,,,
50,up,米弟華特,Mannish Boy,61,7,136,,,,
51,up,Big Mama Thornton,Hound Dog,55,18,44,,,,
52,up,Etta James,Something's Got a Hold on Me,59,2,97,,,,
53,up,The Blues Brothers,Soul Man,57,5,151,,,,
54,-,Otis Spann,Walking the Blues,-,37,1,,,,
55,down,Elmore James,Dust My Broom,43,4,87,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,18,11,105,,,,
57,up,Joe Bonamassa,Different Shades of Blue,66,10,86,,,,
58,down,Derek & The Dominos,Layla (40th Anniversary Version),34,1,198,,,,
59,up,The Black Keys,Crawling Kingsnake,60,1,114,,,,
60,down,Nina Simone,Backlash Blues,48,13,101,,,,
61,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,10,,,,
62,down,Geoff Castellucci,Sixteen Tons,31,2,32,,,,
63,up,B.B. King,Ain't Nobody Home,65,16,67,,,,
64,-,Hugh Laurie,Kiss of Fire,-,11,25,,,,
65,-,B.B. King,Hummingbird,-,57,5,,,,
66,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,31,,,,
67,up,Blues Saraceno,The River,98,29,50,,,,
68,-,Joe Bonamassa,"So, What Would I Do",-,38,2,,,,
69,down,Ursula Ricks,My Street,49,49,2,,,,
70,down,Little Milton,It's Amazing,47,47,5,,,,
71,down,Shemekia Copeland,Walk Until I Ride,50,50,5,,,,
72,down,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),54,54,5,,,,
73,down,Dennis Jones,Burn the Plantation Down,53,53,3,,,,
74,-,Tejon Street Corner Thieves,Whiskey,-,74,3,,,,
75,up,Etta James,All I Could Do Was Cry,94,13,65,,,,
76,-,Ömer Balık,Coffee Blues,-,19,65,,,,
77,-,Canned Heat,Going Up The Country,-,23,20,,,,
78,-,Etta James,Fool That I Am,-,78,1,,,,
79,up,John Lee Hooker,Boogie Chillen,89,23,57,,,,
80,-,Clarence Carter,Slip Away,-,18,52,,,,
81,up,Steven Rodriguez,The Devil Wears Lace,91,8,9,,,,
82,down,Muddy Waters,Manish Boy,56,37,22,,,,
83,-,Ben Harper,Amen Omen,-,21,32,,,,
84,-,The Animals,Boom Boom,-,31,16,,,,
85,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,40,12,,,,
86,-,Mira Kubasińska,W co mam wierzyć,-,70,2,,,,
87,-,Junior Wells,Messin' With the Kid,-,72,12,,,,
88,-,Robert Cray,Smoking Gun,-,64,6,,,,
89,up,Brittany Howard,Stay High,93,4,149,,,,
90,down,Jimmy Reed,"Baby, What You Want Me To Do",70,29,41,,,,
91,-,Buddy Guy,"Whiskey, Beer & Wine",-,66,7,,,,
92,down,The Black Keys,Poor Boy a Long Way From Home,78,2,56,,,,
93,down,B.B. King,Rock Me Baby,64,19,66,,,,
94,-,Joe Bonamassa,Redemption,-,29,38,,,,
95,down,Beth Hart,Bad Woman Blues,86,2,100,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,4,94,,,,
97,down,T-Bone Walker,Call It Stormy Monday,95,21,43,,,,
98,-,Bonnie Raitt,Just Like That,-,2,15,,,,
99,-,Rory Gallagher,Bad Penny,-,18,55,,,,
100,down,The Black Keys,Going Down South,51,1,87,,,,
