Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,169,,,,
2,up,Silent North,This Night Rain,3,1,14,,,,
3,down,Silent North,Space For Nightstorms,1,1,14,,,,
4,up,Foreign Melons,Home of Dreams,38,4,15,,,,
5,up,Foreign Melons,Love for Creation,14,5,15,,,,
6,up,Silent North,Rest Nocturno,32,2,14,,,,
7,down,Silent North,Soft White Noise,6,4,14,,,,
8,down,Foreign Melons,Enjoy the Show,4,4,15,,,,
9,up,Foreign Melons,I Got a Fever,13,9,15,,,,
10,up,Foreign Melons,Streets of My Stories,12,8,15,,,,
11,down,Foreign Melons,Remember You,7,5,15,,,,
12,up,Foreign Melons,Dream World,17,4,15,,,,
13,up,Foreign Melons,Best and Mind,27,10,15,,,,
14,up,Foreign Melons,Stars of the Edge,33,2,15,,,,
15,up,Foreign Melons,Come Back,18,14,15,,,,
16,up,Silent North,Relaxing Nightstorms,29,5,14,,,,
17,down,Silent North,This Snooze,16,5,14,,,,
18,down,Silent North,Space,8,4,14,,,,
19,up,Silent North,Slow Stars,20,6,14,,,,
20,up,Silent North,Soothing Traquility,39,6,14,,,,
21,down,Silent North,Miss You,11,6,14,,,,
22,down,Foreign Melons,Way of Subtely,19,8,15,,,,
23,down,Silent North,Weak,9,8,14,,,,
24,up,Foreign Melons,Paradise,34,9,15,,,,
25,up,Silent North,Hyperspace Dullness,31,10,14,,,,
26,down,Silent North,I'll Be There,10,4,14,,,,
27,down,Silent North,Floating Trough Doze,23,4,14,,,,
28,up,Foreign Melons,Sleepless Nights,40,6,15,,,,
29,down,Foreign Melons,Sleepy Moves,26,7,15,,,,
30,up,Silent North,In the Sleep,30,4,14,,,,
31,down,Foreign Melons,Walk With You,24,8,15,,,,
32,down,Foreign Melons,Guilty,5,4,15,,,,
33,up,Silent North,In the Evening,36,4,14,,,,
34,down,Foreign Melons,You and I,28,11,15,,,,
35,down,Foreign Melons,Piece For Tomorrow,21,3,15,,,,
36,down,Silent North,Sounds of Nature,15,5,14,,,,
37,down,Foreign Melons,Brave and Forever,25,6,15,,,,
38,down,Silent North,Always New World,37,5,14,,,,
39,down,Foreign Melons,You Need To Chill,35,10,15,,,,
40,down,Foreign Melons,A Moment For Tomorrow,22,5,15,,,,
41,up,Etta James,A Sunday Kind of Love,42,1,139,,,,
42,up,Etta James,I'd Rather Go Blind,43,1,163,,,,
43,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,41,2,68,,,,
44,up,B.B. King,The Thrill Is Gone,44,2,148,,,,
45,up,Gary Moore,Still Got the Blues,46,2,146,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',47,1,124,,,,
47,up,Etta James,Something's Got a Hold on Me,65,2,63,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,45,6,122,,,,
49,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,48,2,75,,,,
50,up,Fats Domino,Blueberry Hill,50,5,50,,,,
51,up,Ben Harper,Diamonds On the Inside,53,1,88,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,3,79,,,,
53,up,Elmore James,Dust My Broom,62,4,54,,,,
54,down,Buddy Guy,Mary Had a Little Lamb,51,3,41,,,,
55,up,Galt MacDermot,Coffee Cold,59,4,83,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,5,144,,,,
57,up,Derek & The Dominos,Layla (40th Anniversary Version),57,1,164,,,,
58,down,Joe Bonamassa,Drive,52,9,84,,,,
59,down,米弟華特,Mannish Boy,58,7,102,,,,
60,down,Canned Heat,On the Road Again,56,2,144,,,,
61,up,John Lee Hooker,Boom Boom,89,7,94,,,,
62,up,Etta James,I Just Want to Make Love to You,79,10,82,,,,
63,down,Solomon Burke,None of Us Are Free,49,15,18,,,,
64,down,The Blues Brothers,Soul Man,61,5,117,,,,
65,up,T-Bone Walker,Call It Stormy Monday,98,21,16,,,,
66,-,Моя дорогая,Моя дорогая (Красная королева),-,46,1,,,,
67,-,B.B. King,Rock Me Baby,-,19,37,,,,
68,down,James Chatburn,Hound on My Heels,60,2,66,,,,
69,-,Sarah McCoy,New Orleans,-,69,1,,,,
70,down,John Lee Hooker,I Need Some Money,63,63,4,,,,
71,down,Thomas Dybdahl & Beharie,Treat Me So Bad,67,34,12,,,,
72,-,Ömer Balık,Coffee Blues,-,19,41,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,5,104,,,,
74,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),91,34,33,,,,
75,up,Albert King,I'll Play the Blues for You,87,24,5,,,,
76,-,Robert Johnson,Cross Road Blues,-,12,34,,,,
77,up,Nina Simone,Backlash Blues,88,13,69,,,,
78,down,Joe Bonamassa,Mountain Climbing,66,20,33,,,,
79,-,Sarah McCoy,Hot Shot,-,79,1,,,,
80,-,Sarah McCoy,Boogieman,-,80,1,,,,
81,down,Brittany Howard,Stay High,74,4,115,,,,
82,-,Sarah McCoy,Pistol Whipped,-,82,1,,,,
83,down,Jimmy Rushing,Just Because (Bonus Tracks),68,63,4,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,12,,,,
85,-,Sarah McCoy,I Miss Her,-,85,1,,,,
86,up,Ben Harper,Amen Omen,100,21,4,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,73,11,71,,,,
88,-,Blues Image,Ride Captain Ride (Single/LP Version),-,38,6,,,,
89,-,Sarah McCoy,Mamma's Song,-,89,1,,,,
90,-,Gary B.B. Coleman,The Sky Is Crying,-,4,69,,,,
91,-,米弟華特,I Can't Be Satisfied,-,10,17,,,,
92,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,9,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),84,7,44,,,,
94,-,Sarah McCoy,The Death of a Blackbird,-,94,1,,,,
95,up,Dorothy Moore,Misty Blue,95,9,64,,,,
96,-,Sarah McCoy,Someday,-,96,1,,,,
97,down,The Black Keys,Crawling Kingsnake,72,1,85,,,,
98,-,Big Mama Thornton,Hound Dog,-,18,18,,,,
99,down,Jimmy Reed,"Baby, What You Want Me To Do",94,29,20,,,,
100,down,The Rolling Stones,Just Your Fool,97,7,47,,,,
