Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,34,,,,
2,down,Tr4vi$ Cop,Free (Let Me Go),1,1,34,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,34,,,,
4,up,Etta James,At Last,4,1,34,,,,
5,up,Sigfritt Atlona,You Are my Sun,28,3,29,,,,
6,down,Sigfritt Atlona,Sunny Storm,5,2,32,,,,
7,up,Sigfritt Atlona,Trio Impressions,11,3,32,,,,
8,up,Beth Hart,Bad Woman Blues,16,2,34,,,,
9,up,Sigfritt Atlona,Purple Sun,80,5,30,,,,
10,down,Sigfritt Atlona,Loosing Control,6,2,32,,,,
11,up,Sigfritt Atlona,Pen,15,6,31,,,,
12,-,Sigfritt Atlona,Traveling,-,4,30,,,,
13,up,Musicusalba,Tomorrow,52,7,6,,,,
14,up,Etta James,I'd Rather Go Blind,100,1,33,,,,
15,up,Sigfritt Atlona,Everyday,56,4,31,,,,
16,down,Sigfritt Atlona,Flying To the Moon,13,2,32,,,,
17,up,Brittany Howard,Stay High,78,4,32,,,,
18,-,Chris G.,Golden Shadows (Radio Edit),-,5,13,,,,
19,down,Sigfritt Atlona,We Will Never Die,18,5,31,,,,
20,up,Sigfritt Atlona,One Way,23,4,32,,,,
21,up,Sigfritt Atlona,After Your Shadow,41,2,33,,,,
22,up,Chris G.,If I Had a Chance to Change the World (Radio Edit),40,4,10,,,,
23,-,The Rolling Stones,Just Your Fool,-,7,13,,,,
24,up,Musicrunner,Think About,66,6,31,,,,
25,up,Musicrunner,Be Flat,75,6,32,,,,
26,down,Sigfritt Atlona,Alles ist N***r,7,6,30,,,,
27,up,Thomas Dybdahl,Hard Liquor,44,9,2,,,,
28,-,Chris G.,Love's Too Strong (Radio Edit),-,6,13,,,,
29,down,B.B. King,The Thrill Is Gone,14,2,31,,,,
30,up,Musicusalba,River to Ohio,95,6,5,,,,
31,-,Chris G.,Song of Life (Radio Edit),-,9,10,,,,
32,down,Musicrunner,The Last Blues,20,5,33,,,,
33,down,Sigfritt Atlona,Tracking,9,4,30,,,,
34,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,34,1,,,,
35,up,Musicrunner,Happy,59,7,32,,,,
36,up,Sigfritt Atlona,Missing,42,3,32,,,,
37,up,Gary Moore,Still Got the Blues,68,2,27,,,,
38,down,Sigfritt Atlona,Hello My Dear,29,8,28,,,,
39,up,米弟華特,Mannish Boy,55,7,27,,,,
40,down,Sigfritt Atlona,Sweet Vibrations,27,4,29,,,,
41,down,Sigfritt Atlona,Golden Globe,8,6,32,,,,
42,down,Musicrunner,Boogiegroove,38,3,31,,,,
43,up,The Blues Brothers,Soul Man,86,5,28,,,,
44,up,Chris G.,Lady Blue (Radio Edit),82,3,15,,,,
45,up,Musicusalba,Heart and Soul,46,10,5,,,,
46,-,The Prisonaires,Just Walking in the Rain,-,46,2,,,,
47,up,Sigfritt Atlona,Black Magic,64,2,31,,,,
48,up,Chris G.,Blues Bluer Than Blue (Radio Edit),70,3,13,,,,
49,up,Chris G.,After the Storm (Extended Mix),62,4,13,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,34,,,,
51,down,Sigfritt Atlona,You are my Baby,49,2,29,,,,
52,down,Sigfritt Atlona,By By Sunday,12,4,32,,,,
53,-,Joe Bonamassa,Cradle Rock,-,11,1,,,,
54,down,Canned Heat,On the Road Again,32,2,33,,,,
55,-,Sigfritt Atlona,Trustpilot,-,3,30,,,,
56,down,Sigfritt Atlona,Living for Rudi,43,3,31,,,,
57,-,Sigfritt Atlona,Lady Blue,-,5,33,,,,
58,up,Musicrunner,Fast Lane,65,6,34,,,,
59,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,59,2,,,,
60,down,Musicrunner,Can You Feel It?,31,4,31,,,,
61,down,Sigfritt Atlona,Good Feelings,22,6,32,,,,
62,down,Chris G.,Waiting for the Sunshine (Radio Edit),10,9,11,,,,
63,-,Alice Phoebe Lou,Witches,-,4,11,,,,
64,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,76,2,8,,,,
65,-,Gerti Chaber,Morgenlicht,-,65,1,,,,
66,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,6,,,,
67,-,Blues Saraceno,Bad Man,-,48,6,,,,
68,-,John Lee Hooker,Deep Blue Sea,-,68,1,,,,
69,-,Bror Gunnar Jansson,William Joseph Dean,-,69,1,,,,
70,down,Canned Heat,Goin' Up the Country,45,3,29,,,,
71,-,Musicusalba,Fast Blues,-,7,3,,,,
72,down,Musicusalba,Loving You,60,13,5,,,,
73,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),79,16,5,,,,
74,down,Sigfritt Atlona,Passing,21,5,33,,,,
75,down,Chris G.,Falling In Love With You (Radio Edig),34,7,14,,,,
76,down,Musicrunner,Talking,53,9,30,,,,
77,-,Joe Bonamassa,Redemption,-,29,2,,,,
78,down,Dave Stewart & Thomas Lindsey,Liberation,67,16,7,,,,
79,up,Musicusalba,Una Mattina,87,4,3,,,,
80,down,Musicrunner,Another Blues,77,5,34,,,,
81,down,Chris G.,Forever Yours (Radio Edit),35,6,15,,,,
82,-,Gerti Chaber,Himmelfahrt,-,82,1,,,,
83,-,Otis Taylor,Ten Million Slaves,-,26,2,,,,
84,-,Vaya Con Dios,Heading for a Fall,-,60,3,,,,
85,down,Sigfritt Atlona,Adieu my Friend,26,3,31,,,,
86,-,Gerti Chaber,Für Dich,-,85,1,,,,
87,-,Musicrunner,Running,-,4,30,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,5,26,,,,
89,-,Howlin' Wolf,Smokestack Lightnin',-,1,20,,,,
90,down,Sigfritt Atlona,Life Light,19,4,33,,,,
91,down,Musicrunner,I Love Reggae,36,3,31,,,,
92,-,Koren Grace,I Can't Love (Nobody Else) [Live],-,92,1,,,,
93,-,Joe Tex,I Gotcha,-,32,9,,,,
94,-,Hugh Laurie,Kiss of Fire,-,11,4,,,,
95,down,Musicusalba,Fly,93,12,4,,,,
96,-,Alice Phoebe Lou,Galaxies,-,54,5,,,,
97,down,Musicrunner,My Blues,85,6,32,,,,
98,down,Koren Grace,Ego,30,30,2,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),17,7,13,,,,
100,-,Musicusalba,Never Givup,-,5,4,,,,
